measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
1801,LA_LIGHT,CAST/EiJ,2,f,32608,3657,10,1156,0.112,26710,39536,2.71
1801,LA_LIGHT,C57BL/6J,7,f,4554,1652,10,522,0.363,2048,6802,-0.43
1801,LA_LIGHT,DBA/1J,65,f,2022,2059,10,651,1.02,739,7700,-0.71
1801,LA_LIGHT,BFM/2Ms,114,f,3444,2474,10,782,0.718,1234,9960,-0.55
1801,LA_LIGHT,NJL/Ms,115,f,10228,6088,10,1925,0.595,1610,23502,0.21
1801,LA_LIGHT,BLG2/Ms,116,f,5002,1892,10,598,0.378,2412,9041,-0.38
1801,LA_LIGHT,HMI/Ms,117,f,5522,2885,10,912,0.522,2112,11024,-0.32
1801,LA_LIGHT,KJR/Ms,118,f,6159,4182,10,1322,0.679,1307,12640,-0.25
1801,LA_LIGHT,SWN/Ms,119,f,15472,8402,10,2657,0.543,2081,28666,0.80
1801,LA_LIGHT,MSM/MsJ,120,f,5085,5747,10,1817,1.13,1347,20402,-0.37
1801,LA_LIGHT,JF1/MsJ,121,f,1853,542,10,172,0.293,964,2462,-0.73
