measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
59722,d2_context,C57BL/6J,7,f,10.3,7.66,8,2.71,0.746,1.30,21.2,-0.62
59722,d2_context,D2B6F1,174,f,20.0,22.7,5,10.1,1.14,0.900,55.2,-0.11
59722,d2_context,129SB6F1,335,f,49.7,38.5,6,15.7,0.775,0.500,95.6,1.45
59722,d2_context,C3B6F1,351,f,1.88,2.55,4,1.27,1.36,0,5.50,-1.06
59722,d2_context,NZBB6F1,365,f,64.3,26.7,5,12.0,0.416,26.2,88.6,2.21
59722,d2_context,SJLB6F1,379,f,52.4,24.2,6,9.89,0.462,18.7,81.0,1.59
59722,d2_context,AB6F1,1207,f,54.8,41.8,3,24.1,0.763,15.3,98.6,1.71
59722,d2_context,NODB6F1,1228,f,35.3,27.7,5,12.4,0.785,5.50,61.0,0.69
59722,d2_context,AKB6F1,1260,f,11.8,11.8,4,5.88,0.996,3.40,29.2,-0.54
59722,d2_context,BKSB6F1,1261,f,33.0,29.2,5,13.0,0.883,3.40,70.8,0.57
59722,d2_context,BTBRB6F1,1262,f,12.9,12.0,4,6.02,0.931,2.50,30.1,-0.49
59722,d2_context,BUB6F1,1263,f,19.5,31.5,7,11.9,1.62,1.10,88.8,-0.14
59722,d2_context,C57LB6F1,1264,f,8.04,7.85,7,2.97,0.976,0.500,23.7,-0.74
59722,d2_context,C58B6F1,1265,f,5.30,5.27,6,2.15,0.994,0.200,13.0,-0.89
59722,d2_context,CBAB6F1,1266,f,3.76,4.10,5,1.83,1.09,1.30,10.9,-0.97
59722,d2_context,CByB6F1,1267,f,31.1,32.2,4,16.1,1.03,0.500,71.0,0.47
59722,d2_context,DDYB6F1,1268,f,38.7,28.9,4,14.5,0.748,0.400,69.6,0.87
59722,d2_context,FVBB6F1,1269,f,26.7,26.1,5,11.7,0.976,0.900,64.4,0.24
59722,d2_context,IB6F1,1270,f,17.1,11.7,6,4.76,0.683,7.70,34.2,-0.27
59722,d2_context,KKB6F1,1271,f,44.6,31.4,4,15.7,0.705,14.1,88.1,1.18
59722,d2_context,LPB6F1,1272,f,33.2,14.3,3,8.26,0.431,17.6,45.7,0.58
59722,d2_context,MAB6F1,1273,f,9.17,9.71,6,3.96,1.06,0,25.8,-0.68
59722,d2_context,MRLB6F1,1274,f,10.5,8.52,7,3.22,0.810,0.200,22.1,-0.61
59722,d2_context,NONB6F1,1275,f,4.03,4.15,4,2.08,1.03,0,8.70,-0.95
59722,d2_context,NZWB6F1,1276,f,49.0,32.1,4,16.0,0.654,12.6,90.2,1.41
59722,d2_context,PLB6F1,1277,f,5.70,7.92,5,3.54,1.39,0.700,19.6,-0.86
59722,d2_context,RIIIB6F1,1278,f,1.14,1.18,5,0.530,1.04,0,2.70,-1.10
59722,d2_context,SEAB6F1,1279,f,6.28,5.97,9,1.99,0.950,0.400,19.7,-0.83
59722,d2_context,SMB6F1,1280,f,3.47,5.50,4,2.75,1.58,0.200,11.7,-0.98
59722,d2_context,SWRB6F1,1281,f,1.10,1.43,4,0.715,1.30,0,3.20,-1.11
59722,d2_context,C57BL/6J,7,m,13.1,14.5,9,4.82,1.10,0.700,40.9,-0.10
59722,d2_context,D2B6F1,174,m,4.34,6.27,5,2.80,1.44,0.700,15.3,-0.70
59722,d2_context,129SB6F1,335,m,24.9,25.3,5,11.3,1.02,1.40,68.0,0.71
59722,d2_context,C3B6F1,351,m,1.15,1.18,4,0.592,1.03,0,2.70,-0.91
59722,d2_context,NZBB6F1,365,m,54.9,47.5,4,23.7,0.865,12.6,99.3,2.76
59722,d2_context,SJLB6F1,379,m,26.1,26.0,4,13.0,0.995,3.40,59.6,0.79
59722,d2_context,AB6F1,1207,m,35.5,17.6,4,8.80,0.495,9.30,47.0,1.43
59722,d2_context,NODB6F1,1228,m,22.4,20.9,6,8.53,0.934,2.00,61.9,0.54
59722,d2_context,AKB6F1,1260,m,1.35,1.91,2,1.35,1.41,0,2.70,-0.90
59722,d2_context,BKSB6F1,1261,m,24.7,33.4,6,13.6,1.35,0,80.8,0.69
59722,d2_context,BTBRB6F1,1262,m,15.7,11.4,4,5.69,0.724,4.60,31.0,0.08
59722,d2_context,BUB6F1,1263,m,40.0,38.1,5,17.1,0.953,0.700,82.4,1.74
59722,d2_context,C57LB6F1,1264,m,3.40,3.33,5,1.49,0.980,0,8.60,-0.76
59722,d2_context,C58B6F1,1265,m,0.950,0.300,4,0.150,0.316,0.700,1.30,-0.93
59722,d2_context,CBAB6F1,1266,m,10.1,8.79,4,4.39,0.872,0,21.4,-0.30
59722,d2_context,CByB6F1,1267,m,7.24,7.81,5,3.49,1.08,0.200,17.8,-0.50
59722,d2_context,DDYB6F1,1268,m,18.7,29.4,5,13.2,1.57,0.700,68.7,0.29
59722,d2_context,FVBB6F1,1269,m,2.29,2.19,7,0.827,0.957,0,4.80,-0.84
59722,d2_context,IB6F1,1270,m,8.13,13.5,6,5.50,1.66,0.200,34.5,-0.44
59722,d2_context,KKB6F1,1271,m,23.7,33.6,5,15.0,1.42,0.200,75.8,0.63
59722,d2_context,LPB6F1,1272,m,46.1,37.9,6,15.5,0.822,2.70,88.8,2.16
59722,d2_context,MAB6F1,1273,m,16.9,23.8,5,10.6,1.41,0.200,56.6,0.16
59722,d2_context,MRLB6F1,1274,m,1.30,1.44,5,0.645,1.11,0.200,3.60,-0.90
59722,d2_context,NONB6F1,1275,m,0.900,0.742,5,0.332,0.824,0.200,1.80,-0.93
59722,d2_context,NZWB6F1,1276,m,6.50,5.86,6,2.39,0.902,0.700,16.2,-0.55
59722,d2_context,PLB6F1,1277,m,12.5,20.5,6,8.35,1.64,2.10,54.1,-0.14
59722,d2_context,RIIIB6F1,1278,m,1.04,0.691,8,0.244,0.666,0.400,2.20,-0.92
59722,d2_context,SEAB6F1,1279,m,2.44,1.79,7,0.678,0.735,0.400,5.30,-0.82
59722,d2_context,SMB6F1,1280,m,7.10,5.65,6,2.31,0.796,0.900,16.7,-0.51
59722,d2_context,SWRB6F1,1281,m,2.27,2.47,4,1.23,1.08,0.200,5.50,-0.84
