measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
111249,ogtt_gluc_t30_HFD,C57BL/6J,7,m,302.0,60.57,4,30.285,0.2006,263.0,392.0,-0.91
111249,ogtt_gluc_t30_HFD,DBA/2J,8,m,251.3,61.98,3,35.783,0.2466,180.0,292.0,-1.45
111249,ogtt_gluc_t30_HFD,BXD101,1091,m,259.5,37.036,4,18.518,0.1427,223.0,311.0,-1.36
111249,ogtt_gluc_t30_HFD,BXD100,1100,m,378.4,72.29,5,32.329,0.191,299.0,465.0,-0.09
111249,ogtt_gluc_t30_HFD,BXD1,1101,m,447.8,17.384,5,7.7743,0.0388,420.0,463.0,0.65
111249,ogtt_gluc_t30_HFD,BXD2,1102,m,228.4,28.571,5,12.777,0.1251,186.0,261.0,-1.69
111249,ogtt_gluc_t30_HFD,BXD6,1106,m,373.0,58.2,5,26.029,0.156,313.0,439.0,-0.15
111249,ogtt_gluc_t30_HFD,BXD8,1108,m,291.0,47.896,5,21.42,0.1646,255.0,369.0,-1.02
111249,ogtt_gluc_t30_HFD,BXD11,1111,m,305.2,86.51,5,38.689,0.2835,219.0,437.0,-0.87
111249,ogtt_gluc_t30_HFD,BXD16,1116,m,502.0,94.46,5,42.243,0.1882,382.0,598.0,1.23
111249,ogtt_gluc_t30_HFD,BXD27,1127,m,490.2,69.77,4,34.884,0.1423,435.0,583.0,1.11
111249,ogtt_gluc_t30_HFD,BXD32,1132,m,299.7,110.3,3,63.69,0.3681,233.0,427.0,-0.93
111249,ogtt_gluc_t30_HFD,BXD34,1134,m,373.2,56.05,5,25.065,0.1502,276.0,416.0,-0.14
111249,ogtt_gluc_t30_HFD,BXD39,1139,m,513.0,50.41,5,22.546,0.0983,471.0,600.0,1.35
111249,ogtt_gluc_t30_HFD,BXD40,1140,m,412.2,40.607,4,20.303,0.0985,356.0,443.0,0.27
111249,ogtt_gluc_t30_HFD,BXD43,1143,m,487.0,31.575,3,18.23,0.0648,464.0,523.0,1.07
111249,ogtt_gluc_t30_HFD,BXD44,1144,m,581.0,23.943,9,7.9809,0.0412,541.0,600.0,2.08
111249,ogtt_gluc_t30_HFD,BXD45,1145,m,286.8,24.418,4,12.209,0.0852,252.0,309.0,-1.07
111249,ogtt_gluc_t30_HFD,BXD48,1148,m,477.2,87.03,4,43.517,0.1824,391.0,585.0,0.97
111249,ogtt_gluc_t30_HFD,BXD49,1149,m,272.5,22.038,4,11.019,0.0809,240.0,289.0,-1.22
111249,ogtt_gluc_t30_HFD,BXD50,1150,m,290.2,35.905,5,16.057,0.1237,254.0,340.0,-1.03
111249,ogtt_gluc_t30_HFD,BXD51,1151,m,358.2,23.429,4,11.714,0.0654,325.0,377.0,-0.3
111249,ogtt_gluc_t30_HFD,BXD53,1153,m,465.8,87.49,5,39.127,0.1878,356.0,600.0,0.85
111249,ogtt_gluc_t30_HFD,BXD55,1155,m,251.2,32.816,4,16.408,0.1306,206.0,280.0,-1.45
111249,ogtt_gluc_t30_HFD,BXD56,1156,m,421.2,62.11,4,31.055,0.1474,369.0,511.0,0.37
111249,ogtt_gluc_t30_HFD,BXD60,1160,m,321.0,24.87,5,11.122,0.0775,287.0,348.0,-0.7
111249,ogtt_gluc_t30_HFD,BXD61,1161,m,293.8,85.42,5,38.201,0.2907,214.0,438.0,-0.99
111249,ogtt_gluc_t30_HFD,BXD62,1162,m,364.0,92.48,4,46.24,0.2541,256.0,473.0,-0.24
111249,ogtt_gluc_t30_HFD,BXD63,1163,m,505.8,69.94,4,34.972,0.1383,439.0,596.0,1.27
111249,ogtt_gluc_t30_HFD,BXD64,1164,m,468.0,108.3,4,54.17,0.2315,306.0,534.0,0.87
111249,ogtt_gluc_t30_HFD,BXD65,1165,m,396.5,159.1,4,79.57,0.4014,240.0,551.0,0.11
111249,ogtt_gluc_t30_HFD,BXD66,1166,m,246.2,23.571,4,11.785,0.0957,215.0,270.0,-1.5
111249,ogtt_gluc_t30_HFD,BXD67,1167,m,397.2,30.475,5,13.629,0.0767,375.0,446.0,0.11
111249,ogtt_gluc_t30_HFD,BXD68,1168,m,468.5,47.276,4,23.638,0.1009,422.0,525.0,0.88
111249,ogtt_gluc_t30_HFD,BXD69,1169,m,555.4,62.05,5,27.748,0.1117,473.0,600.0,1.81
111249,ogtt_gluc_t30_HFD,BXD70,1170,m,340.0,99.98,4,49.988,0.294,237.0,470.0,-0.5
111249,ogtt_gluc_t30_HFD,BXD71,1171,m,528.0,110.3,3,63.69,0.2089,401.0,600.0,1.51
111249,ogtt_gluc_t30_HFD,BXD73,1173,m,312.6,82.77,5,37.014,0.2648,200.0,431.0,-0.79
111249,ogtt_gluc_t30_HFD,BXD75,1175,m,339.6,61.25,5,27.391,0.1804,284.0,436.0,-0.5
111249,ogtt_gluc_t30_HFD,BXD77,1177,m,473.0,70.87,5,31.694,0.1498,348.0,519.0,0.92
111249,ogtt_gluc_t30_HFD,BXD79,1179,m,337.6,81.59,5,36.486,0.2417,233.0,457.0,-0.52
111249,ogtt_gluc_t30_HFD,BXD81,1181,m,493.5,69.04,4,34.522,0.1399,450.0,596.0,1.14
111249,ogtt_gluc_t30_HFD,BXD83,1183,m,372.5,114.6,4,57.3,0.3076,256.0,488.0,-0.15
111249,ogtt_gluc_t30_HFD,BXD84,1184,m,495.3,92.05,3,53.14,0.1858,427.0,600.0,1.16
111249,ogtt_gluc_t30_HFD,BXD85,1185,m,502.2,122.6,4,61.28,0.244,346.0,600.0,1.24
111249,ogtt_gluc_t30_HFD,BXD87,1187,m,366.2,64.33,5,28.769,0.1757,272.0,422.0,-0.22
111249,ogtt_gluc_t30_HFD,BXD89,1189,m,296.0,74.01,4,37.007,0.25,195.0,372.0,-0.97
111249,ogtt_gluc_t30_HFD,BXD90,1190,m,334.5,16.422,4,8.2108,0.0491,317.0,349.0,-0.56
111249,ogtt_gluc_t30_HFD,BXD95,1195,m,430.6,69.22,5,30.957,0.1608,348.0,508.0,0.47
111249,ogtt_gluc_t30_HFD,BXD98,1198,m,536.2,70.28,5,31.43,0.1311,427.0,600.0,1.6
111249,ogtt_gluc_t30_HFD,BXD99,1199,m,419.2,71.7,5,32.066,0.171,345.0,511.0,0.35
111249,ogtt_gluc_t30_HFD,BXD12,3374,m,333.0,50.62,5,22.638,0.152,269.0,402.0,-0.57
111249,ogtt_gluc_t30_HFD,BXD48a,3375,m,445.3,120.1,3,69.36,0.2698,308.0,531.0,0.63
111249,ogtt_gluc_t30_HFD,BXD65a,3376,m,398.0,39.674,4,19.837,0.0997,362.0,453.0,0.12
111249,ogtt_gluc_t30_HFD,BXD73a,3378,m,285.8,53.78,4,26.89,0.1882,244.0,364.0,-1.08
111249,ogtt_gluc_t30_HFD,BXD73b,3379,m,279.2,92.17,5,41.218,0.3301,182.0,397.0,-1.15
