measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
110140,abnormal_head,RIX:CC(001 x 002),1371,m,12.5,4.1012,2,2.9,0.3281,9.6,15.4,0.16
110140,abnormal_head,RIX:CC(001 x 018),1372,m,11.043,5.4981,7,2.0781,0.4979,5.8,22.8,-0.03
110140,abnormal_head,RIX:CC(002 x 010),1373,m,13.367,7.9463,3,4.5878,0.5945,6.8,22.2,0.27
110140,abnormal_head,RIX:CC(002 x 011),1374,m,7.4,3.6014,7,1.3612,0.4867,4.0,14.6,-0.49
110140,abnormal_head,RIX:CC(003 x 018),1375,m,4.775,0.47871,4,0.23936,0.1003,4.2,5.3,-0.83
110140,abnormal_head,RIX:CC(008 x 013),1376,m,5.2875,2.0308,8,0.71799,0.3841,1.2,8.3,-0.76
110140,abnormal_head,RIX:CC(008 x 021),1377,m,10.014,5.1001,7,1.9277,0.5093,5.6,21.0,-0.16
110140,abnormal_head,RIX:CC(008 x 065),1378,m,15.0,2.5159,3,1.4526,0.1677,13.4,17.9,0.48
110140,abnormal_head,RIX:CC(010 x 001),1379,m,9.2,0.0,1,0.0,0.0,9.2,9.2,-0.26
110140,abnormal_head,RIX:CC(010 x 002),1380,m,8.3,0.0,1,0.0,0.0,8.3,8.3,-0.38
110140,abnormal_head,RIX:CC(010 x 011),1381,m,8.5,3.8436,7,1.4527,0.4522,4.8,16.2,-0.35
110140,abnormal_head,RIX:CC(011 x 003),1382,m,13.44,7.2827,5,3.2569,0.5419,4.4,21.1,0.28
110140,abnormal_head,RIX:CC(011 x 018),1383,m,9.3,0.0,1,0.0,0.0,9.3,9.3,-0.25
110140,abnormal_head,RIX:CC(013 x 053),1384,m,5.9,0.0,1,0.0,0.0,5.9,5.9,-0.68
110140,abnormal_head,RIX:CC(018 x 002),1385,m,10.625,5.568,4,2.784,0.524,5.0,16.9,-0.08
110140,abnormal_head,RIX:CC(018 x 003),1386,m,4.2667,1.601,3,0.92436,0.3752,2.7,5.9,-0.89
110140,abnormal_head,RIX:CC(018 x 010),1387,m,10.367,2.1182,6,0.86474,0.2043,7.4,11.9,-0.12
110140,abnormal_head,RIX:CC(021 x 065),1388,m,45.45,28.079,4,14.04,0.6178,14.6,74.2,4.36
110140,abnormal_head,RIX:CC(034 x 008),1389,m,11.5,3.9598,2,2.8,0.3443,8.7,14.3,0.03
110140,abnormal_head,RIX:CC(034 x 021),1390,m,11.875,2.8371,4,1.4186,0.2389,8.9,14.4,0.08
110140,abnormal_head,RIX:CC(034 x 053),1391,m,3.4,1.4195,5,0.63482,0.4175,1.8,5.6,-1.0
110140,abnormal_head,RIX:CC(053 x 021),1392,m,20.38,10.479,5,4.6865,0.5142,12.6,37.1,1.16
110140,abnormal_head,RIX:CC(053 x 034),1393,m,14.133,7.2058,3,4.1603,0.5098,7.5,21.8,0.37
110140,abnormal_head,RIX:CC(065 x 008),1394,m,18.75,6.8228,4,3.4114,0.3639,10.2,26.8,0.95
110140,abnormal_head,RIX:CC(065 x 013),1395,m,8.575,4.1604,4,2.0802,0.4852,5.8,14.6,-0.34
110140,abnormal_head,RIX:CC(065 x 034),1396,m,7.2,2.1354,4,1.0677,0.2966,4.2,9.0,-0.52
110140,abnormal_head,RIX:CC(065 x 053),1397,m,5.5,0.28284,2,0.2,0.0514,5.3,5.7,-0.74
110140,abnormal_head,RIX:CC(001 x 011),1680,m,9.5,3.005,3,1.7349,0.3163,6.1,11.8,-0.23
