measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
36147,LW_adj2_tce,BTBR T<+> Itpr3<tf>/J,1,m,5.70,0.265,3,0.153,0.0464,5.50,6.00,0.33
36147,LW_adj2_tce,CAST/EiJ,2,m,5.13,0.513,3,0.296,0.1000,4.70,5.70,-0.32
36147,LW_adj2_tce,129S1/SvImJ,3,m,4.70,0.300,3,0.173,0.0638,4.40,5.00,-0.81
36147,LW_adj2_tce,A/J,4,m,4.93,0.586,3,0.338,0.119,4.50,5.60,-0.54
36147,LW_adj2_tce,C3H/HeJ,6,m,4.87,0.252,3,0.145,0.0517,4.60,5.10,-0.61
36147,LW_adj2_tce,C57BL/6J,7,m,4.80,0.173,3,0.100,0.0361,4.70,5.00,-0.69
36147,LW_adj2_tce,DBA/2J,8,m,8.10,1.15,3,0.666,0.142,7.20,9.40,3.07
36147,LW_adj2_tce,FVB/NJ,9,m,4.80,0.265,3,0.153,0.0551,4.50,5.00,-0.69
36147,LW_adj2_tce,NOD/ShiLtJ,13,m,5.80,1.04,3,0.603,0.180,4.60,6.50,0.45
36147,LW_adj2_tce,AKR/J,15,m,5.27,0.551,3,0.318,0.105,4.90,5.90,-0.16
36147,LW_adj2_tce,KK/HlJ,18,m,4.93,0.0577,3,0.0333,0.0117,4.90,5.00,-0.54
36147,LW_adj2_tce,NZW/LacJ,36,m,5.07,0.153,3,0.0882,0.0301,4.90,5.20,-0.38
36147,LW_adj2_tce,MOLF/EiJ,40,m,6.40,0.656,3,0.379,0.102,5.70,7.00,1.13
36147,LW_adj2_tce,BALB/cByJ,50,m,6.07,0.321,3,0.186,0.0530,5.70,6.30,0.76
36147,LW_adj2_tce,PWD/PhJ,101,m,5.07,0.404,3,0.233,0.0798,4.60,5.30,-0.38
36147,LW_adj2_tce,B6C3F1/J,202,m,4.87,0.0577,3,0.0333,0.0119,4.80,4.90,-0.61
