measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
38189,TNF_fluox,BTBR T<+> Itpr3<tf>/J,1,m,0.633,0.0120,3,0.00693,0.0190,,,0.83
38189,TNF_fluox,129S1/SvImJ,3,m,0.393,0.0160,3,0.00924,0.0407,,,-2.46
38189,TNF_fluox,A/J,4,m,0.531,0.0110,3,0.00635,0.0207,,,-0.57
38189,TNF_fluox,BALB/cJ,5,m,0.546,0.0180,3,0.0104,0.0330,,,-0.37
38189,TNF_fluox,C3H/HeJ,6,m,0.609,0.0180,3,0.0104,0.0296,,,0.50
38189,TNF_fluox,C57BL/6J,7,m,0.555,0.0210,3,0.0121,0.0378,,,-0.24
38189,TNF_fluox,DBA/2J,8,m,0.527,0.0200,3,0.0115,0.0380,,,-0.63
38189,TNF_fluox,FVB/NJ,9,m,0.584,0.0290,3,0.0167,0.0497,,,0.15
38189,TNF_fluox,LP/J,10,m,0.364,0.0170,3,0.00981,0.0467,,,-2.86
38189,TNF_fluox,NZB/BlNJ,11,m,0.623,0.0160,3,0.00924,0.0257,,,0.69
38189,TNF_fluox,SWR/J,12,m,0.636,0.0150,3,0.00866,0.0236,,,0.87
38189,TNF_fluox,NOD/ShiLtJ,13,m,0.597,0.00900,3,0.00520,0.0151,,,0.33
38189,TNF_fluox,PL/J,14,m,0.632,0.0160,3,0.00924,0.0253,,,0.81
38189,TNF_fluox,AKR/J,15,m,0.477,0.0150,3,0.00866,0.0314,,,-1.31
38189,TNF_fluox,CBA/J,16,m,0.610,0.0170,3,0.00981,0.0279,,,0.51
38189,TNF_fluox,SJL/J,17,m,0.584,0.0120,3,0.00693,0.0205,,,0.15
38189,TNF_fluox,MA/MyJ,20,m,0.595,0.0180,3,0.0104,0.0303,,,0.31
38189,TNF_fluox,BUB/BnJ,24,m,0.586,0.0150,3,0.00866,0.0256,,,0.18
38189,TNF_fluox,CE/J,25,m,0.541,0.0190,3,0.0110,0.0351,,,-0.43
38189,TNF_fluox,RIIIS/J,26,m,0.580,0.0180,3,0.0104,0.0310,,,0.10
38189,TNF_fluox,C58/J,28,m,0.654,0.0140,3,0.00808,0.0214,,,1.11
38189,TNF_fluox,I/LnJ,30,m,0.573,0.0240,3,0.0139,0.0419,,,0.00
38189,TNF_fluox,SM/J,31,m,0.623,0.0180,3,0.0104,0.0289,,,0.69
38189,TNF_fluox,C57BR/cdJ,32,m,0.608,0.0270,3,0.0156,0.0444,,,0.48
38189,TNF_fluox,C57BLKS/J,35,m,0.592,0.0100,3,0.00577,0.0169,,,0.26
38189,TNF_fluox,NZW/LacJ,36,m,0.439,0.0170,3,0.00981,0.0387,,,-1.83
38189,TNF_fluox,P/J,55,m,0.633,0.0250,3,0.0144,0.0395,,,0.83
38189,TNF_fluox,MRL/MpJ,58,m,0.578,0.0190,3,0.0110,0.0329,,,0.07
38189,TNF_fluox,LG/J,78,m,0.687,0.0270,3,0.0156,0.0393,,,1.57
38189,TNF_fluox,NOR/LtJ,106,m,0.591,0.0110,3,0.00635,0.0186,,,0.25
