measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
11657,carcinoma_lung_enu,CAST/EiJ,2,f,0,0,6,0,0,0,0,-0.50
11657,carcinoma_lung_enu,129S1/SvImJ,3,f,0,0,6,0,0,0,0,-0.50
11657,carcinoma_lung_enu,A/J,4,f,0.625,0.518,8,0.183,0.828,0,1.00,2.32
11657,carcinoma_lung_enu,C3H/HeJ,6,f,0,0,6,0,0,0,0,-0.50
11657,carcinoma_lung_enu,C57BL/6J,7,f,0,0,6,0,0,0,0,-0.50
11657,carcinoma_lung_enu,DBA/2J,8,f,0,0,5,0,0,0,0,-0.50
11657,carcinoma_lung_enu,FVB/NJ,9,f,0,0,6,0,0,0,0,-0.50
11657,carcinoma_lung_enu,NZB/BlNJ,11,f,0,0,6,0,0,0,0,-0.50
11657,carcinoma_lung_enu,SWR/J,12,f,0.250,0.463,8,0.164,1.85,0,1.00,0.63
11657,carcinoma_lung_enu,NOD/ShiLtJ,13,f,0,0,6,0,0,0,0,-0.50
11657,carcinoma_lung_enu,PL/J,14,f,0.167,0.408,6,0.167,2.45,0,1.00,0.26
11657,carcinoma_lung_enu,AKR/J,15,f,0,0,6,0,0,0,0,-0.50
11657,carcinoma_lung_enu,SJL/J,17,f,0,0,4,0,0,0,0,-0.50
11657,carcinoma_lung_enu,C58/J,28,f,0,0,6,0,0,0,0,-0.50
11657,carcinoma_lung_enu,SM/J,31,f,0,0,6,0,0,0,0,-0.50
11657,carcinoma_lung_enu,C57L/J,37,f,0,0,6,0,0,0,0,-0.50
11657,carcinoma_lung_enu,SPRET/EiJ,39,f,0,0,10,0,0,0,0,-0.50
11657,carcinoma_lung_enu,MOLF/EiJ,40,f,0.500,0.707,2,0.500,1.41,0,1.00,1.76
11657,carcinoma_lung_enu,PERA/EiJ,41,f,0.667,0.516,6,0.211,0.775,0,1.00,2.51
11657,carcinoma_lung_enu,BALB/cByJ,50,f,0,0,6,0,0,0,0,-0.50
11657,carcinoma_lung_enu,CAST/EiJ,2,m,0,0,6,0,0,0,0,-0.68
11657,carcinoma_lung_enu,129S1/SvImJ,3,m,0.167,0.408,6,0.167,2.45,0,1.00,0.10
11657,carcinoma_lung_enu,A/J,4,m,0.667,0.516,6,0.211,0.775,0,1.00,2.46
11657,carcinoma_lung_enu,C3H/HeJ,6,m,0,0,6,0,0,0,0,-0.68
11657,carcinoma_lung_enu,C57BL/6J,7,m,0,0,7,0,0,0,0,-0.68
11657,carcinoma_lung_enu,DBA/2J,8,m,0.143,0.378,7,0.143,2.65,0,1.00,-0.01
11657,carcinoma_lung_enu,FVB/NJ,9,m,0.667,0.516,6,0.211,0.775,0,1.00,2.46
11657,carcinoma_lung_enu,NZB/BlNJ,11,m,0,0,6,0,0,0,0,-0.68
11657,carcinoma_lung_enu,SWR/J,12,m,0.167,0.408,6,0.167,2.45,0,1.00,0.10
11657,carcinoma_lung_enu,NOD/ShiLtJ,13,m,0.167,0.408,6,0.167,2.45,0,1.00,0.10
11657,carcinoma_lung_enu,PL/J,14,m,0,0,6,0,0,0,0,-0.68
11657,carcinoma_lung_enu,AKR/J,15,m,0,0,6,0,0,0,0,-0.68
11657,carcinoma_lung_enu,SJL/J,17,m,0,0,6,0,0,0,0,-0.68
11657,carcinoma_lung_enu,C58/J,28,m,0,0,6,0,0,0,0,-0.68
11657,carcinoma_lung_enu,SM/J,31,m,0,0,6,0,0,0,0,-0.68
11657,carcinoma_lung_enu,C57L/J,37,m,0,0,6,0,0,0,0,-0.68
11657,carcinoma_lung_enu,SPRET/EiJ,39,m,0.250,0.500,4,0.250,2.00,0,1.00,0.50
11657,carcinoma_lung_enu,MOLF/EiJ,40,m,0,0,5,0,0,0,0,-0.68
11657,carcinoma_lung_enu,PERA/EiJ,41,m,0.333,0.516,6,0.211,1.55,0,1.00,0.89
11657,carcinoma_lung_enu,BALB/cByJ,50,m,0.333,0.516,6,0.211,1.55,0,1.00,0.89
