measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114847,heat_lean_day_HP,CC001/Unc,1601,f,5.3959,0.54007,5,0.24153,0.1001,4.4805,5.8681,-1.03
114847,heat_lean_day_HP,CC002/Unc,1602,f,6.0504,0.43553,5,0.19478,0.072,5.4759,6.6528,-0.02
114847,heat_lean_day_HP,CC004/TauUnc,1604,f,7.2694,0.76953,5,0.34414,0.1059,6.6485,8.5299,1.86
114847,heat_lean_day_HP,CC006/TauUnc,1606,f,6.0944,0.19735,4,0.09868,0.0324,5.8077,6.2342,0.05
114847,heat_lean_day_HP,CC008/GeniUnc,1608,f,5.6592,0.60718,4,0.30359,0.1073,5.166,6.4812,-0.63
114847,heat_lean_day_HP,CC011/Unc,1611,f,6.2088,0.57284,5,0.25618,0.0923,5.4241,6.9318,0.22
114847,heat_lean_day_HP,CC012/GeniUnc,1612,f,5.5503,0.12745,5,0.057,0.023,5.3516,5.6575,-0.8
114847,heat_lean_day_HP,CC019/TauUnc,1619,f,7.1327,0.50985,5,0.22801,0.0715,6.5864,7.6768,1.65
114847,heat_lean_day_HP,CC024/GeniUnc,1624,f,5.8098,1.2195,2,0.8623,0.2099,4.9475,6.6721,-0.39
114847,heat_lean_day_HP,CC027/GeniUnc,1627,f,6.9682,0.74637,5,0.33379,0.1071,5.9964,7.9659,1.4
114847,heat_lean_day_HP,CC028/GeniUnc,1628,f,6.4292,0.26207,4,0.13104,0.0408,6.1836,6.7359,0.56
114847,heat_lean_day_HP,CC030/GeniUnc,1630,f,4.3503,2.3779,5,1.0634,0.5466,0.86424,6.3187,-2.65
114847,heat_lean_day_HP,CC032/GeniUnc,1632,f,6.5081,0.45321,5,0.20268,0.0696,6.1418,7.2956,0.69
114847,heat_lean_day_HP,CC035/Unc,1635,f,5.8587,0.74697,5,0.33406,0.1275,4.6314,6.5931,-0.32
114847,heat_lean_day_HP,CC036/Unc,1636,f,6.217,0.24091,4,0.12046,0.0388,5.9626,6.5373,0.24
114847,heat_lean_day_HP,CC037/TauUnc,1637,f,5.8639,0.27441,5,0.12272,0.0468,5.6356,6.3312,-0.31
114847,heat_lean_day_HP,CC040/TauUnc,1640,f,5.554,0.38812,5,0.17357,0.0699,4.9309,5.8844,-0.79
114847,heat_lean_day_HP,CC041/TauUnc,1641,f,5.8425,0.35097,5,0.15696,0.0601,5.4709,6.2214,-0.34
114847,heat_lean_day_HP,CC045/GeniUnc,1645,f,6.6784,0.48915,4,0.24457,0.0732,6.1422,7.3261,0.95
114847,heat_lean_day_HP,CC059/TauUnc,1659,f,5.678,0.32191,5,0.14396,0.0567,5.5154,6.2534,-0.6
114847,heat_lean_day_HP,CC063/Unc,1663,f,5.8456,0.15983,3,0.09228,0.0273,5.6949,6.0132,-0.34
114847,heat_lean_day_HP,CC071/TauUnc,1671,f,6.4521,0.39129,5,0.17499,0.0606,5.7804,6.7436,0.6
