measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
50158,ornithine,BTBR T<+> Itpr3<tf>/J,1,m,4053163,0,1,0,0,4053163,4053163,-0.42
50158,ornithine,CAST/EiJ,2,m,3260940,0,1,0,0,3260940,3260940,-0.78
50158,ornithine,A/J,4,m,4489280,367313,2,259729,0.0818,4229551,4749010,-0.22
50158,ornithine,BALB/cJ,5,m,5793926,1556233,3,898492,0.269,4541493,7536126,0.37
50158,ornithine,C3H/HeJ,6,m,4599862,616112,2,435657,0.134,4164205,5035520,-0.17
50158,ornithine,C57BL/6J,7,m,10546640,3522338,5,1575237,0.334,7501841,16590328,2.52
50158,ornithine,DBA/2J,8,m,3227020,422295,4,211147,0.131,2812090,3767788,-0.79
50158,ornithine,FVB/NJ,9,m,3927320,0,1,0,0,3927320,3927320,-0.48
50158,ornithine,LP/J,10,m,2990176,0,1,0,0,2990176,2990176,-0.90
50158,ornithine,SWR/J,12,m,4537524,0,1,0,0,4537524,4537524,-0.20
50158,ornithine,NOD/ShiLtJ,13,m,4976706,0,1,0,0,4976706,4976706,0.00
50158,ornithine,PL/J,14,m,6554630,0,1,0,0,6554630,6554630,0.71
50158,ornithine,AKR/J,15,m,3695117,0,1,0,0,3695117,3695117,-0.58
50158,ornithine,CBA/J,16,m,4199027,0,1,0,0,4199027,4199027,-0.35
50158,ornithine,SJL/J,17,m,3463683,0,1,0,0,3463683,3463683,-0.68
50158,ornithine,KK/HlJ,18,m,4818820,0,1,0,0,4818820,4818820,-0.07
50158,ornithine,MA/MyJ,20,m,5147138,0,1,0,0,5147138,5147138,0.08
50158,ornithine,BUB/BnJ,24,m,4263586,0,1,0,0,4263586,4263586,-0.32
50158,ornithine,CE/J,25,m,4361408,0,1,0,0,4361408,4361408,-0.28
50158,ornithine,RIIIS/J,26,m,4365156,0,1,0,0,4365156,4365156,-0.28
50158,ornithine,C58/J,28,m,14971545,0,1,0,0,14971545,14971545,4.51
50158,ornithine,SEA/GnJ,29,m,3764998,0,1,0,0,3764998,3764998,-0.55
50158,ornithine,I/LnJ,30,m,7075071,0,1,0,0,7075071,7075071,0.95
50158,ornithine,SM/J,31,m,6560688,0,1,0,0,6560688,6560688,0.71
50158,ornithine,NON/ShiLtJ,34,m,5624240,0,1,0,0,5624240,5624240,0.29
50158,ornithine,NZW/LacJ,36,m,3239069,0,1,0,0,3239069,3239069,-0.79
50158,ornithine,C57L/J,37,m,4868203,0,1,0,0,4868203,4868203,-0.05
50158,ornithine,129X1/SvJ,47,m,4081704,0,1,0,0,4081704,4081704,-0.41
50158,ornithine,LG/J,78,m,3318956,0,1,0,0,3318956,3318956,-0.75
50158,ornithine,AXB1/PgnJ,230,m,19733550,0,1,0,0,19733550,19733550,6.67
50158,ornithine,AXB10/PgnJ,231,m,4573362,0,1,0,0,4573362,4573362,-0.18
50158,ornithine,AXB12/PgnJ,232,m,4836334,0,1,0,0,4836334,4836334,-0.06
50158,ornithine,AXB13/PgnJ,233,m,5150690,0,1,0,0,5150690,5150690,0.08
50158,ornithine,AXB15/PgnJ,234,m,3263430,0,1,0,0,3263430,3263430,-0.78
50158,ornithine,AXB19a/PgnJ,235,m,4704813,0,1,0,0,4704813,4704813,-0.12
50158,ornithine,AXB19/PgnJ,236,m,5280596,0,1,0,0,5280596,5280596,0.14
50158,ornithine,AXB2/PgnJ,237,m,5832066,0,1,0,0,5832066,5832066,0.39
50158,ornithine,AXB19b/PgnJ,238,m,7698525,849265,2,600521,0.110,7098004,8299046,1.23
50158,ornithine,AXB23/PgnJ,239,m,4008429,0,1,0,0,4008429,4008429,-0.44
50158,ornithine,AXB24/PgnJ,240,m,3181936,708985,2,501328,0.223,2680608,3683264,-0.81
50158,ornithine,AXB4/PgnJ,241,m,7638784,0,1,0,0,7638784,7638784,1.20
50158,ornithine,AXB5/PgnJ,242,m,2660224,0,1,0,0,2660224,2660224,-1.05
50158,ornithine,AXB6/PgnJ,243,m,5887492,0,1,0,0,5887492,5887492,0.41
50158,ornithine,AXB8/PgnJ,244,m,4097004,0,1,0,0,4097004,4097004,-0.40
50158,ornithine,BXA1/PgnJ,245,m,7572996,0,1,0,0,7572996,7572996,1.17
50158,ornithine,BXA11/PgnJ,246,m,3436061,0,1,0,0,3436061,3436061,-0.70
50158,ornithine,BXA12/PgnJ,247,m,2162147,0,1,0,0,2162147,2162147,-1.27
50158,ornithine,BXA13/PgnJ,248,m,5981471,0,1,0,0,5981471,5981471,0.45
50158,ornithine,BXA14/PgnJ,249,m,4868394,0,1,0,0,4868394,4868394,-0.05
50158,ornithine,BXA16/PgnJ,250,m,3210031,607463,2,429541,0.189,2780490,3639572,-0.80
50158,ornithine,BXA2/PgnJ,252,m,5242224,0,1,0,0,5242224,5242224,0.12
50158,ornithine,BXA24/PgnJ,253,m,4787129,0,1,0,0,4787129,4787129,-0.09
50158,ornithine,BXA25/PgnJ,254,m,3802895,0,1,0,0,3802895,3802895,-0.53
50158,ornithine,BXA26/PgnJ,255,m,4587154,0,1,0,0,4587154,4587154,-0.18
50158,ornithine,BXA4/PgnJ,256,m,3455726,0,1,0,0,3455726,3455726,-0.69
50158,ornithine,BXA7/PgnJ,257,m,6723499,0,1,0,0,6723499,6723499,0.79
50158,ornithine,BXA8/PgnJ,258,m,3158299,0,1,0,0,3158299,3158299,-0.82
50158,ornithine,CXB1/ByJ,400,m,4644304,1092113,3,630532,0.235,3447486,5586850,-0.15
50158,ornithine,CXB11/HiAJ,402,m,4671308,2141877,2,1514536,0.459,3156772,6185844,-0.14
50158,ornithine,CXB12/HiAJ,403,m,5078897,528937,2,374015,0.104,4704882,5452912,0.05
50158,ornithine,CXB13/HiAJ,404,m,6713982,2334216,3,1347660,0.348,4280388,8934162,0.78
50158,ornithine,CXB3/ByJ,405,m,5029859,637833,2,451016,0.127,4578843,5480874,0.02
50158,ornithine,CXB6/ByJ,407,m,5008934,1235589,3,713368,0.247,3903234,6342650,0.01
50158,ornithine,CXB7/ByJ,408,m,4187162,950515,2,672116,0.227,3515046,4859278,-0.36
50158,ornithine,CXB8/HiAJ,409,m,4855119,626759,3,361860,0.129,4263308,5511784,-0.06
50158,ornithine,CXB9/HiAJ,410,m,5529225,887664,3,512493,0.161,4628778,6403528,0.25
50158,ornithine,CXB2/ByJ,413,m,5235685,2477261,3,1430247,0.473,3650462,8090364,0.12
50158,ornithine,CXB4/ByJ,414,m,4822626,920007,2,650543,0.191,4172083,5473170,-0.07
50158,ornithine,BXD1/TyJ,422,m,4510770,0,1,0,0,4510770,4510770,-0.21
50158,ornithine,BXD11/TyJ,423,m,4935022,0,1,0,0,4935022,4935022,-0.02
50158,ornithine,BXD12/TyJ,424,m,4414966,0,1,0,0,4414966,4414966,-0.25
50158,ornithine,BXD13/TyJ,425,m,3513968,0,1,0,0,3513968,3513968,-0.66
50158,ornithine,BXD14/TyJ,426,m,7819332,0,1,0,0,7819332,7819332,1.28
50158,ornithine,BXD15/TyJ,427,m,3338322,0,1,0,0,3338322,3338322,-0.74
50158,ornithine,BXD18/TyJ,429,m,3612844,0,1,0,0,3612844,3612844,-0.62
50158,ornithine,BXD19/TyJ,430,m,3669780,86554,2,61203,0.0236,3608577,3730983,-0.59
50158,ornithine,BXD2/TyJ,431,m,6420452,0,1,0,0,6420452,6420452,0.65
50158,ornithine,BXD20/TyJ,432,m,5457804,0,1,0,0,5457804,5457804,0.22
50158,ornithine,BXD21/TyJ,433,m,2231900,0,1,0,0,2231900,2231900,-1.24
50158,ornithine,BXD22/TyJ,434,m,6235340,0,1,0,0,6235340,6235340,0.57
50158,ornithine,BXD24/TyJ-Cep290<rd16>/J,436,m,3374465,0,1,0,0,3374465,3374465,-0.72
50158,ornithine,BXD28/TyJ,439,m,4206745,786105,2,555860,0.187,3650885,4762606,-0.35
50158,ornithine,BXD29-Tlr4<lps-2J>/J,440,m,5157314,0,1,0,0,5157314,5157314,0.08
50158,ornithine,BXD32/TyJ,443,m,6917808,0,1,0,0,6917808,6917808,0.88
50158,ornithine,BXD33/TyJ,444,m,6370464,0,1,0,0,6370464,6370464,0.63
50158,ornithine,BXD34/TyJ,445,m,4389868,0,1,0,0,4389868,4389868,-0.27
50158,ornithine,BXD36/TyJ,447,m,3557793,0,1,0,0,3557793,3557793,-0.64
50158,ornithine,BXD38/TyJ,449,m,5589825,0,1,0,0,5589825,5589825,0.28
50158,ornithine,BXD39/TyJ,450,m,3435700,0,1,0,0,3435700,3435700,-0.70
50158,ornithine,BXD40/TyJ,451,m,5352350,0,1,0,0,5352350,5352350,0.17
50158,ornithine,BXD42/TyJ,453,m,2973599,0,1,0,0,2973599,2973599,-0.91
50158,ornithine,BXD6/TyJ,454,m,3595145,0,1,0,0,3595145,3595145,-0.63
50158,ornithine,BXD8/TyJ,455,m,3985446,0,1,0,0,3985446,3985446,-0.45
50158,ornithine,BXD9/TyJ,456,m,2051604,0,1,0,0,2051604,2051604,-1.32
50158,ornithine,BXD5/TyJ,457,m,4927893,0,1,0,0,4927893,4927893,-0.02
50158,ornithine,BXD24/TyJ,458,m,4124238,0,1,0,0,4124238,4124238,-0.39
50158,ornithine,BXH10/TyJ,470,m,5610492,0,1,0,0,5610492,5610492,0.29
50158,ornithine,BXH19/TyJ,474,m,5297170,0,1,0,0,5297170,5297170,0.14
50158,ornithine,BXH2/TyJ,475,m,5092777,0,1,0,0,5092777,5092777,0.05
50158,ornithine,BXH4/TyJ,477,m,4347880,1400444,2,990263,0.322,3357617,5338144,-0.29
50158,ornithine,BXH6/TyJ,478,m,6530041,0,1,0,0,6530041,6530041,0.70
50158,ornithine,BXH7/TyJ,479,m,4425423,0,1,0,0,4425423,4425423,-0.25
50158,ornithine,BXH8/TyJ,480,m,4679369,0,1,0,0,4679369,4679369,-0.14
50158,ornithine,BXH9/TyJ,481,m,4730326,0,1,0,0,4730326,4730326,-0.11
50158,ornithine,BXH20/KccJ,486,m,5969337,0,1,0,0,5969337,5969337,0.45
50158,ornithine,BXH22/KccJ,488,m,4848226,0,1,0,0,4848226,4848226,-0.06
