measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
54054,long_arrest_num_DK,CAST/EiJ,2,m,2.66,0.132,14,0.0352,0.0495,2.50,2.85,0.02
54054,long_arrest_num_DK,129S1/SvImJ,3,m,2.47,0.123,59,0.0160,0.0499,2.19,2.75,-0.93
54054,long_arrest_num_DK,A/J,4,m,2.86,0.121,43,0.0185,0.0424,2.57,3.05,1.03
54054,long_arrest_num_DK,C3H/HeJ,6,m,2.25,0.111,29,0.0207,0.0495,2.05,2.53,-2.04
54054,long_arrest_num_DK,C57BL/6J,7,m,2.67,0.0906,107,0.00876,0.0340,2.44,2.86,0.07
54054,long_arrest_num_DK,DBA/2J,8,m,2.57,0.0923,39,0.0148,0.0359,2.32,2.87,-0.43
54054,long_arrest_num_DK,FVB/NJ,9,m,2.59,0.169,36,0.0281,0.0652,2.14,2.86,-0.33
54054,long_arrest_num_DK,NOD/ShiLtJ,13,m,2.83,0.123,37,0.0202,0.0434,2.45,3.08,0.88
54054,long_arrest_num_DK,WSB/EiJ,42,m,2.66,0.103,14,0.0274,0.0385,2.48,2.83,0.02
54054,long_arrest_num_DK,BALB/cByJ,50,m,2.99,0.0881,44,0.0133,0.0295,2.73,3.20,1.68
54054,long_arrest_num_DK,PWK/PhJ,217,m,2.66,0.117,15,0.0302,0.0440,2.44,2.92,0.02
