measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114797,health_post_HP,CC001/Unc,1601,f,-2.17,1.3287,5,0.5942,-0.6123,-3.1693,0.06077,-1.26
114797,health_post_HP,CC002/Unc,1602,f,-0.51519,1.1081,5,0.49554,-2.1508,-2.4047,0.41726,-0.28
114797,health_post_HP,CC004/TauUnc,1604,f,0.2948,1.5643,5,0.69959,5.3064,-1.7516,2.0826,0.19
114797,health_post_HP,CC006/TauUnc,1606,f,-0.45618,1.3294,4,0.66468,-2.9141,-2.263,0.94138,-0.25
114797,health_post_HP,CC008/GeniUnc,1608,f,0.33089,2.954,4,1.477,8.9276,-1.9445,4.3853,0.22
114797,health_post_HP,CC011/Unc,1611,f,1.5609,1.6968,4,0.84841,1.0871,0.3349,4.0454,0.94
114797,health_post_HP,CC012/GeniUnc,1612,f,-2.1091,5.6766,5,2.5386,-2.6914,-11.793,1.8536,-1.22
114797,health_post_HP,CC019/TauUnc,1619,f,3.9363,0.82792,5,0.37025,0.2103,2.8895,5.0523,2.34
114797,health_post_HP,CC024/GeniUnc,1624,f,0.55147,0.65751,2,0.46493,1.1923,0.08654,1.0164,0.35
114797,health_post_HP,CC027/GeniUnc,1627,f,0.93807,1.1988,5,0.53612,1.278,-0.3033,2.8622,0.57
114797,health_post_HP,CC028/GeniUnc,1628,f,-0.70665,2.2609,4,1.1304,-3.1994,-3.1798,1.2315,-0.4
114797,health_post_HP,CC030/GeniUnc,1630,f,-2.7399,1.4642,5,0.65481,-0.5344,-4.4996,-1.0253,-1.59
114797,health_post_HP,CC032/GeniUnc,1632,f,3.2808,1.1203,5,0.501,0.3415,2.3973,5.2391,1.95
114797,health_post_HP,CC035/Unc,1635,f,0.15349,2.1658,5,0.96856,14.1101,-3.413,2.4713,0.11
114797,health_post_HP,CC036/Unc,1636,f,-3.0174,2.894,4,1.447,-0.9591,-6.705,0.36057,-1.76
114797,health_post_HP,CC037/TauUnc,1637,f,0.26866,1.7902,5,0.8006,6.6634,-2.4393,1.8055,0.18
114797,health_post_HP,CC040/TauUnc,1640,f,-1.5301,3.2737,5,1.464,-2.1395,-4.8903,3.4187,-0.88
114797,health_post_HP,CC041/TauUnc,1641,f,0.51732,1.6809,5,0.75174,3.2493,-1.955,2.3247,0.33
114797,health_post_HP,CC045/GeniUnc,1645,f,0.15035,1.167,4,0.58349,7.7617,-1.311,1.417,0.11
114797,health_post_HP,CC059/TauUnc,1659,f,0.47127,1.4888,5,0.6658,3.159,-0.99488,2.4457,0.3
114797,health_post_HP,CC063/Unc,1663,f,-0.61419,1.0042,3,0.5798,-1.6351,-1.6455,0.36061,-0.34
114797,health_post_HP,CC071/TauUnc,1671,f,0.61407,1.5248,5,0.68192,2.4831,-1.1842,2.9855,0.38
