measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
60582,speed_day22,CC014/Unc,1514,f,7.13,6.17,2,4.37,0.865,2.77,11.5,-1.03
60582,speed_day22,CC001/Unc,1601,f,15.4,3.34,5,1.49,0.216,12.1,20.1,0.66
60582,speed_day22,CC003/Unc,1603,f,13.4,6.53,4,3.27,0.488,4.16,18.1,0.25
60582,speed_day22,CC004/TauUnc,1604,f,19.1,3.92,4,1.96,0.205,15.1,23.6,1.41
60582,speed_day22,CC005/TauUnc,1605,f,15.3,1.77,2,1.26,0.116,14.0,16.5,0.64
60582,speed_day22,CC006/TauUnc,1606,f,20.6,2.67,7,1.01,0.130,15.7,22.4,1.72
60582,speed_day22,CC007/Unc,1607,f,14.8,11.1,3,6.40,0.750,8.18,27.6,0.53
60582,speed_day22,CC008/GeniUnc,1608,f,6.10,6.62,6,2.70,1.08,0.610,16.6,-1.24
60582,speed_day22,CC009/Unc,1609,f,15.9,1.71,5,0.767,0.108,13.0,17.2,0.76
60582,speed_day22,CC010/GeniUnc,1610,f,3.30,1.70,5,0.761,0.515,1.76,5.90,-1.81
60582,speed_day22,CC011/Unc,1611,f,19.1,4.34,3,2.50,0.227,15.1,23.7,1.41
60582,speed_day22,CC013/GeniUnc,1613,f,5.80,2.94,7,1.11,0.507,3.12,11.0,-1.30
60582,speed_day22,CC015/Unc,1615,f,12.0,6.08,4,3.04,0.506,4.88,19.6,-0.04
60582,speed_day22,CC017/Unc,1617,f,12.2,7.67,3,4.43,0.631,3.40,17.7,0.00
60582,speed_day22,CC019/TauUnc,1619,f,15.8,4.43,5,1.98,0.281,11.2,22.1,0.74
60582,speed_day22,CC021/Unc,1621,f,11.2,0.780,3,0.450,0.0694,10.5,12.1,-0.20
60582,speed_day22,CC022/GeniUnc,1622,f,14.2,5.27,4,2.64,0.372,6.75,18.2,0.41
60582,speed_day22,CC023/GeniUnc,1623,f,13.4,4.47,3,2.58,0.333,8.27,16.3,0.25
60582,speed_day22,CC024/GeniUnc,1624,f,17.3,3.05,4,1.53,0.176,13.2,19.9,1.04
60582,speed_day22,CC025/GeniUnc,1625,f,10.8,5.68,3,3.28,0.526,4.25,14.5,-0.28
60582,speed_day22,CC027/GeniUnc,1627,f,16.9,1.50,6,0.612,0.0888,15.6,19.3,0.96
60582,speed_day22,CC028/GeniUnc,1628,f,2.76,0.557,4,0.279,0.202,2.16,3.39,-1.92
60582,speed_day22,CC029/Unc,1629,f,22.2,3.30,3,1.90,0.149,18.5,24.8,2.04
60582,speed_day22,CC032/GeniUnc,1632,f,9.86,1.87,2,1.32,0.189,8.54,11.2,-0.47
60582,speed_day22,CC035/Unc,1635,f,11.6,7.78,4,3.89,0.671,0.280,16.7,-0.12
60582,speed_day22,CC040/TauUnc,1640,f,13.6,10.3,5,4.59,0.757,0.700,26.1,0.29
60582,speed_day22,CC043/GeniUnc,1643,f,9.70,8.62,6,3.52,0.889,0.0900,20.0,-0.51
60582,speed_day22,CC044/Unc,1644,f,5.22,1.55,3,0.893,0.296,3.44,6.21,-1.42
60582,speed_day22,CC045/GeniUnc,1645,f,14.5,4.28,5,1.91,0.296,7.26,17.5,0.47
60582,speed_day22,CC046/Unc,1646,f,8.19,5.71,3,3.29,0.696,3.54,14.6,-0.81
60582,speed_day22,CC051/TauUnc,1651,f,11.4,5.18,3,2.99,0.455,8.21,17.4,-0.16
60582,speed_day22,CC052/GeniUnc,1652,f,3.66,2.17,3,1.25,0.592,1.66,5.96,-1.74
60582,speed_day22,CC055/TauUnc,1655,f,16.0,6.98,8,2.47,0.436,5.83,23.4,0.78
60582,speed_day22,CC058/Unc,1658,f,8.96,3.80,7,1.44,0.424,4.84,15.5,-0.66
60582,speed_day22,CC059/TauUnc,1659,f,3.37,0.475,3,0.274,0.141,2.88,3.83,-1.80
60582,speed_day22,CC060/Unc,1660,f,17.0,2.44,6,0.995,0.144,14.5,20.3,0.98
60582,speed_day22,CC062/Unc,1662,f,12.1,2.45,5,1.09,0.202,8.82,15.1,-0.02
60582,speed_day22,CC063/Unc,1663,f,9.64,5.01,4,2.50,0.519,5.29,15.6,-0.52
60582,speed_day22,CC065/Unc,1665,f,17.7,2.99,3,1.73,0.169,14.4,20.2,1.13
60582,speed_day22,CC068/TauUnc,1668,f,13.6,6.09,4,3.05,0.447,6.36,20.8,0.29
60582,speed_day22,CC070/TauUnc,1670,f,6.48,8.90,3,5.14,1.37,0.190,16.7,-1.16
60582,speed_day22,CC071/TauUnc,1671,f,14.4,1.28,4,0.641,0.0889,12.7,15.7,0.45
60582,speed_day22,CC075/Unc,1675,f,12.2,7.51,4,3.76,0.614,1.68,19.3,0.00
