measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
6214,EOS,BTBR T<+> Itpr3<tf>/J,1,f,1.95,1.10,10,0.348,0.565,0.800,4.80,-0.97
6214,EOS,CAST/EiJ,2,f,4.19,2.25,11,0.679,0.537,2.00,8.60,0.31
6214,EOS,129S1/SvImJ,3,f,4.03,1.86,13,0.516,0.461,1.80,7.60,0.22
6214,EOS,A/J,4,f,2.11,0.732,10,0.232,0.347,1.00,3.70,-0.87
6214,EOS,BALB/cJ,5,f,2.55,0.969,11,0.292,0.379,1.10,4.40,-0.62
6214,EOS,C3H/HeJ,6,f,2.43,0.629,10,0.199,0.259,1.60,3.30,-0.69
6214,EOS,C57BL/6J,7,f,2.70,1.37,11,0.412,0.506,0,5.60,-0.54
6214,EOS,DBA/2J,8,f,3.85,1.14,13,0.317,0.296,2.10,5.80,0.12
6214,EOS,FVB/NJ,9,f,3.01,1.41,12,0.407,0.468,0.800,5.40,-0.36
6214,EOS,LP/J,10,f,3.42,1.21,15,0.313,0.354,1.50,5.40,-0.13
6214,EOS,NZB/BlNJ,11,f,6.54,4.12,11,1.24,0.631,1.70,14.2,1.65
6214,EOS,SWR/J,12,f,4.62,1.79,13,0.495,0.387,2.20,7.20,0.56
6214,EOS,NOD/ShiLtJ,13,f,3.79,1.58,8,0.559,0.417,2.50,7.30,0.08
6214,EOS,PL/J,14,f,3.32,1.30,16,0.325,0.391,1.90,5.50,-0.18
6214,EOS,AKR/J,15,f,7.04,2.82,9,0.939,0.400,2.80,10.3,1.94
6214,EOS,CBA/J,16,f,1.56,0.357,9,0.119,0.230,1.10,2.20,-1.19
6214,EOS,SJL/J,17,f,6.60,5.10,8,1.80,0.772,2.20,15.1,1.69
6214,EOS,KK/HlJ,18,f,3.10,2.14,14,0.571,0.689,0,6.50,-0.31
6214,EOS,MA/MyJ,20,f,4.96,2.73,12,0.788,0.551,1.30,9.70,0.75
6214,EOS,BUB/BnJ,24,f,4.09,2.41,14,0.643,0.589,1.30,10.0,0.25
6214,EOS,CE/J,25,f,5.89,3.29,12,0.951,0.559,2.90,12.5,1.28
6214,EOS,RIIIS/J,26,f,2.93,3.15,10,0.997,1.08,0.600,9.40,-0.41
6214,EOS,C58/J,28,f,1.87,0.825,10,0.261,0.441,0.900,3.90,-1.01
6214,EOS,SEA/GnJ,29,f,2.57,0.974,10,0.308,0.379,1.10,3.90,-0.61
6214,EOS,I/LnJ,30,f,2.31,0.708,13,0.196,0.307,1.30,3.40,-0.76
6214,EOS,SM/J,31,f,1.55,0.781,10,0.247,0.504,0,2.70,-1.19
6214,EOS,C57BR/cdJ,32,f,2.38,0.531,10,0.168,0.223,1.50,3.40,-0.72
6214,EOS,NON/ShiLtJ,34,f,3.56,1.12,9,0.374,0.316,2.30,5.60,-0.05
6214,EOS,C57BLKS/J,35,f,2.50,0.917,10,0.290,0.367,1.90,5.00,-0.65
6214,EOS,NZW/LacJ,36,f,1.14,1.54,12,0.444,1.35,0.300,5.30,-1.43
6214,EOS,C57L/J,37,f,3.06,2.49,11,0.751,0.813,0.100,9.40,-0.33
6214,EOS,C57BL/10J,38,f,6.13,4.37,18,1.03,0.713,1.80,17.6,1.42
6214,EOS,SPRET/EiJ,39,f,2.34,0.580,11,0.175,0.248,1.30,3.10,-0.74
6214,EOS,MOLF/EiJ,40,f,3.15,1.06,13,0.295,0.337,1.80,5.70,-0.28
6214,EOS,PERA/EiJ,41,f,3.30,1.38,11,0.417,0.419,1.10,6.10,-0.20
6214,EOS,WSB/EiJ,42,f,6.99,4.04,11,1.22,0.577,1.70,12.4,1.91
6214,EOS,CZECHII/EiJ,43,f,5.30,2.92,10,0.922,0.550,2.30,11.9,0.94
6214,EOS,BALB/cByJ,50,f,2.27,0.650,15,0.168,0.287,1.50,4.00,-0.78
6214,EOS,DBA/1J,65,f,2.61,1.50,13,0.417,0.577,1.30,5.60,-0.59
6214,EOS,RF/J,74,f,2.05,1.01,10,0.320,0.494,0.700,3.60,-0.91
6214,EOS,MSM/MsJ,120,f,2.82,0.764,11,0.230,0.271,1.40,4.30,-0.47
6214,EOS,JF1/MsJ,121,f,5.30,2.95,12,0.852,0.557,1.50,11.0,0.94
6214,EOS,PWK/PhJ,217,f,8.79,5.95,13,1.65,0.677,1.30,19.3,2.93
6214,EOS,BTBR T<+> Itpr3<tf>/J,1,m,1.57,0.324,9,0.108,0.207,1.10,2.00,-0.91
6214,EOS,CAST/EiJ,2,m,6.97,4.92,11,1.48,0.706,1.50,15.7,1.37
6214,EOS,129S1/SvImJ,3,m,2.32,0.977,15,0.252,0.421,0,4.20,-0.59
6214,EOS,A/J,4,m,3.46,1.82,10,0.576,0.527,1.10,6.80,-0.11
6214,EOS,BALB/cJ,5,m,4.44,3.59,5,1.60,0.807,1.00,9.20,0.30
6214,EOS,C3H/HeJ,6,m,3.87,1.60,10,0.507,0.415,1.80,8.00,0.06
6214,EOS,C57BL/6J,7,m,2.00,0.544,11,0.164,0.272,1.20,3.00,-0.73
6214,EOS,DBA/2J,8,m,2.40,0.394,10,0.125,0.164,1.90,3.00,-0.56
6214,EOS,FVB/NJ,9,m,3.32,1.20,12,0.347,0.361,1.20,5.60,-0.17
6214,EOS,LP/J,10,m,3.51,1.68,9,0.559,0.477,1.40,6.80,-0.09
6214,EOS,NZB/BlNJ,11,m,8.27,3.38,8,1.20,0.409,3.80,12.6,1.92
6214,EOS,SWR/J,12,m,3.25,1.60,11,0.483,0.494,0.100,6.60,-0.20
6214,EOS,NOD/ShiLtJ,13,m,2.62,1.07,8,0.377,0.406,1.90,5.20,-0.47
6214,EOS,PL/J,14,m,2.81,1.11,9,0.371,0.396,1.50,4.80,-0.39
6214,EOS,AKR/J,15,m,4.84,2.34,8,0.827,0.483,2.00,9.40,0.47
6214,EOS,CBA/J,16,m,1.86,0.670,10,0.212,0.360,1.30,3.60,-0.79
6214,EOS,SJL/J,17,m,11.0,3.66,16,0.914,0.332,2.20,18.2,3.07
6214,EOS,KK/HlJ,18,m,2.13,0.763,10,0.241,0.358,1.10,3.30,-0.67
6214,EOS,MA/MyJ,20,m,3.66,1.27,13,0.352,0.346,2.30,6.20,-0.03
6214,EOS,BUB/BnJ,24,m,5.24,3.41,10,1.08,0.650,2.00,12.2,0.64
6214,EOS,CE/J,25,m,8.90,3.12,7,1.18,0.350,5.70,13.9,2.18
6214,EOS,RIIIS/J,26,m,2.61,3.49,15,0.902,1.34,0,12.5,-0.47
6214,EOS,C58/J,28,m,3.35,1.76,8,0.624,0.527,1.40,6.70,-0.16
6214,EOS,SEA/GnJ,29,m,1.91,0.478,9,0.159,0.250,1.50,2.90,-0.77
6214,EOS,I/LnJ,30,m,2.34,0.977,14,0.261,0.418,0,4.10,-0.59
6214,EOS,SM/J,31,m,1.85,1.10,10,0.347,0.593,0,3.90,-0.79
6214,EOS,C57BR/cdJ,32,m,3.24,2.15,12,0.621,0.664,1.30,8.40,-0.21
6214,EOS,NON/ShiLtJ,34,m,5.29,3.19,9,1.06,0.603,2.50,10.8,0.66
6214,EOS,C57BLKS/J,35,m,2.88,0.787,10,0.249,0.273,1.80,4.20,-0.36
6214,EOS,NZW/LacJ,36,m,0.800,0.450,10,0.142,0.562,0.300,1.90,-1.23
6214,EOS,C57L/J,37,m,2.40,0.782,15,0.202,0.326,1.50,4.60,-0.56
6214,EOS,C57BL/10J,38,m,3.89,2.48,14,0.662,0.636,1.80,9.10,0.07
6214,EOS,SPRET/EiJ,39,m,2.26,0.921,11,0.278,0.407,1.30,4.10,-0.62
6214,EOS,MOLF/EiJ,40,m,2.89,0.723,15,0.187,0.250,2.10,4.50,-0.35
6214,EOS,PERA/EiJ,41,m,2.80,0.832,8,0.294,0.297,2.00,4.30,-0.39
6214,EOS,WSB/EiJ,42,m,3.70,0.782,8,0.276,0.211,2.60,5.00,-0.01
6214,EOS,CZECHII/EiJ,43,m,3.82,1.87,11,0.564,0.490,2.00,8.10,0.04
6214,EOS,BALB/cByJ,50,m,2.62,0.746,29,0.139,0.285,1.00,4.70,-0.47
6214,EOS,DBA/1J,65,m,2.80,1.23,10,0.388,0.439,1.20,5.00,-0.39
6214,EOS,RF/J,74,m,2.88,1.33,16,0.331,0.461,1.10,6.20,-0.36
6214,EOS,MSM/MsJ,120,m,2.19,1.05,11,0.317,0.480,0.100,3.50,-0.65
6214,EOS,JF1/MsJ,121,m,3.33,1.90,16,0.474,0.570,1.60,7.30,-0.17
6214,EOS,PWK/PhJ,217,m,12.0,3.59,12,1.04,0.299,4.60,17.6,3.49
