measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
6215,LUC,BTBR T<+> Itpr3<tf>/J,1,f,0.867,0.212,9,0.0707,0.245,0.600,1.20,0.57
6215,LUC,CAST/EiJ,2,f,0.367,0.0888,12,0.0256,0.242,0.300,0.600,-1.17
6215,LUC,129S1/SvImJ,3,f,0.600,0.130,14,0.0348,0.217,0.400,0.800,-0.36
6215,LUC,A/J,4,f,0.570,0.125,10,0.0396,0.220,0.300,0.700,-0.47
6215,LUC,BALB/cJ,5,f,0.536,0.216,11,0.0650,0.402,0.200,1.00,-0.58
6215,LUC,C3H/HeJ,6,f,0.510,0.0568,10,0.0180,0.111,0.400,0.600,-0.67
6215,LUC,C57BL/6J,7,f,0.600,0.214,11,0.0647,0.357,0.300,0.900,-0.36
6215,LUC,DBA/2J,8,f,0.385,0.152,13,0.0421,0.395,0.200,0.700,-1.11
6215,LUC,FVB/NJ,9,f,0.525,0.148,12,0.0429,0.283,0.300,0.800,-0.62
6215,LUC,LP/J,10,f,0.867,0.443,15,0.115,0.512,0.300,2.20,0.57
6215,LUC,NZB/BlNJ,11,f,0.433,0.377,12,0.109,0.871,0.200,1.60,-0.94
6215,LUC,SWR/J,12,f,0.531,0.214,13,0.0593,0.403,0.300,1.10,-0.60
6215,LUC,NOD/ShiLtJ,13,f,0.560,0.207,10,0.0653,0.369,0.300,1.00,-0.50
6215,LUC,PL/J,14,f,0.387,0.120,16,0.0301,0.311,0.200,0.600,-1.10
6215,LUC,AKR/J,15,f,1.33,0.643,10,0.203,0.483,0.600,2.70,2.18
6215,LUC,CBA/J,16,f,0.533,0.200,9,0.0667,0.375,0.300,0.800,-0.59
6215,LUC,SJL/J,17,f,0.787,0.242,8,0.0854,0.307,0.500,1.30,0.29
6215,LUC,KK/HlJ,18,f,1.20,0.699,13,0.194,0.582,0.200,2.10,1.73
6215,LUC,MA/MyJ,20,f,0.650,0.224,12,0.0645,0.344,0.400,1.00,-0.19
6215,LUC,BUB/BnJ,24,f,0.714,0.522,14,0.139,0.730,0.200,2.20,0.04
6215,LUC,CE/J,25,f,1.32,0.529,13,0.147,0.402,0.400,2.20,2.15
6215,LUC,RIIIS/J,26,f,0.720,0.266,10,0.0841,0.369,0.400,1.10,0.06
6215,LUC,C58/J,28,f,1.03,0.261,11,0.0787,0.254,0.700,1.50,1.14
6215,LUC,SEA/GnJ,29,f,0.430,0.157,10,0.0496,0.364,0.200,0.800,-0.95
6215,LUC,I/LnJ,30,f,0.477,0.183,13,0.0508,0.384,0.200,0.800,-0.79
6215,LUC,SM/J,31,f,0.755,0.411,11,0.124,0.544,0,1.50,0.18
6215,LUC,C57BR/cdJ,32,f,0.890,0.307,10,0.0971,0.345,0.500,1.60,0.65
6215,LUC,NON/ShiLtJ,34,f,1.33,0.320,10,0.101,0.241,0.800,1.80,2.18
6215,LUC,C57BLKS/J,35,f,0.910,0.303,10,0.0960,0.334,0.600,1.70,0.72
6215,LUC,NZW/LacJ,36,f,0.992,0.281,12,0.0811,0.283,0.600,1.60,1.01
6215,LUC,C57L/J,37,f,0.733,0.339,12,0.0980,0.463,0.200,1.30,0.10
6215,LUC,C57BL/10J,38,f,1.07,0.567,21,0.124,0.531,0.400,2.40,1.28
6215,LUC,SPRET/EiJ,39,f,0.664,0.206,11,0.0622,0.311,0.400,1.00,-0.14
6215,LUC,MOLF/EiJ,40,f,1.28,0.363,13,0.101,0.284,0.600,1.80,2.01
6215,LUC,PERA/EiJ,41,f,0.491,0.138,11,0.0415,0.280,0.300,0.800,-0.74
6215,LUC,WSB/EiJ,42,f,0.200,0.1000,11,0.0302,0.500,0,0.300,-1.76
6215,LUC,CZECHII/EiJ,43,f,0.591,0.314,11,0.0948,0.532,0.200,1.40,-0.39
6215,LUC,BALB/cByJ,50,f,0.593,0.149,15,0.0384,0.251,0.300,0.800,-0.39
6215,LUC,DBA/1J,65,f,0.436,0.0745,14,0.0199,0.171,0.300,0.500,-0.93
6215,LUC,RF/J,74,f,0.650,0.190,10,0.0601,0.292,0.400,0.900,-0.19
6215,LUC,MSM/MsJ,120,f,0.536,0.238,11,0.0717,0.443,0.200,0.900,-0.58
6215,LUC,JF1/MsJ,121,f,0.775,0.325,12,0.0938,0.419,0.300,1.20,0.25
6215,LUC,PWK/PhJ,217,f,0.423,0.101,13,0.0281,0.239,0.200,0.600,-0.98
6215,LUC,BTBR T<+> Itpr3<tf>/J,1,m,1.51,0.547,10,0.173,0.362,0.900,2.80,2.22
6215,LUC,CAST/EiJ,2,m,0.318,0.108,11,0.0325,0.339,0.200,0.500,-1.23
6215,LUC,129S1/SvImJ,3,m,0.440,0.140,15,0.0363,0.319,0.200,0.800,-0.88
6215,LUC,A/J,4,m,0.400,0.105,10,0.0333,0.264,0.200,0.500,-0.99
6215,LUC,BALB/cJ,5,m,0.340,0.114,5,0.0510,0.335,0.200,0.500,-1.17
6215,LUC,C3H/HeJ,6,m,0.360,0.107,10,0.0340,0.299,0.200,0.500,-1.11
6215,LUC,C57BL/6J,7,m,1.45,0.779,11,0.235,0.536,0.500,2.90,2.04
6215,LUC,DBA/2J,8,m,0.570,0.177,10,0.0559,0.310,0.300,0.900,-0.50
6215,LUC,FVB/NJ,9,m,0.555,0.137,11,0.0413,0.247,0.400,0.800,-0.54
6215,LUC,LP/J,10,m,1.18,0.377,10,0.119,0.319,0.700,2.00,1.26
6215,LUC,NZB/BlNJ,11,m,0.344,0.167,9,0.0556,0.484,0.100,0.600,-1.16
6215,LUC,SWR/J,12,m,0.664,0.258,11,0.0778,0.389,0.400,1.20,-0.23
6215,LUC,NOD/ShiLtJ,13,m,0.830,0.309,10,0.0978,0.373,0.400,1.40,0.25
6215,LUC,PL/J,14,m,0.930,0.231,10,0.0731,0.249,0.600,1.30,0.54
6215,LUC,AKR/J,15,m,0.633,0.166,9,0.0553,0.262,0.400,0.800,-0.32
6215,LUC,CBA/J,16,m,0.500,0.115,10,0.0365,0.231,0.300,0.700,-0.70
6215,LUC,SJL/J,17,m,0.521,0.189,14,0.0505,0.362,0.200,1.00,-0.64
6215,LUC,KK/HlJ,18,m,1.02,0.399,10,0.126,0.392,0.600,1.90,0.80
6215,LUC,MA/MyJ,20,m,0.523,0.201,13,0.0556,0.384,0.200,0.900,-0.64
6215,LUC,BUB/BnJ,24,m,0.910,0.303,10,0.0960,0.334,0.600,1.50,0.48
6215,LUC,CE/J,25,m,0.763,0.437,8,0.155,0.574,0.200,1.40,0.06
6215,LUC,RIIIS/J,26,m,0.713,0.393,16,0.0983,0.552,0.300,1.50,-0.09
6215,LUC,C58/J,28,m,0.811,0.190,9,0.0633,0.234,0.500,1.10,0.20
6215,LUC,SEA/GnJ,29,m,0.478,0.0833,9,0.0278,0.174,0.300,0.600,-0.77
6215,LUC,I/LnJ,30,m,0.621,0.358,14,0.0956,0.576,0.100,1.40,-0.35
6215,LUC,SM/J,31,m,1.04,0.636,10,0.201,0.612,0.500,2.70,0.86
6215,LUC,C57BR/cdJ,32,m,1.02,0.272,12,0.0787,0.268,0.600,1.50,0.80
6215,LUC,NON/ShiLtJ,34,m,0.878,0.563,9,0.188,0.641,0.200,1.90,0.39
6215,LUC,C57BLKS/J,35,m,0.870,0.267,10,0.0844,0.307,0.500,1.40,0.37
6215,LUC,NZW/LacJ,36,m,1.15,0.255,10,0.0806,0.222,0.900,1.70,1.18
6215,LUC,C57L/J,37,m,0.573,0.149,15,0.0384,0.259,0.400,0.800,-0.49
6215,LUC,C57BL/10J,38,m,0.873,0.287,15,0.0740,0.328,0.400,1.30,0.37
6215,LUC,SPRET/EiJ,39,m,0.618,0.140,11,0.0423,0.227,0.400,0.800,-0.36
6215,LUC,MOLF/EiJ,40,m,1.43,0.594,15,0.153,0.414,0.600,3.20,1.99
6215,LUC,PERA/EiJ,41,m,0.600,0.185,8,0.0655,0.309,0.400,1.00,-0.41
6215,LUC,WSB/EiJ,42,m,0.189,0.162,9,0.0539,0.855,0,0.500,-1.60
6215,LUC,CZECHII/EiJ,43,m,0.664,0.470,11,0.142,0.708,0.100,1.70,-0.23
6215,LUC,BALB/cByJ,50,m,0.462,0.129,29,0.0240,0.280,0.200,0.800,-0.81
6215,LUC,DBA/1J,65,m,0.509,0.181,11,0.0547,0.356,0.300,0.800,-0.68
6215,LUC,RF/J,74,m,0.481,0.133,16,0.0332,0.276,0.300,0.700,-0.76
6215,LUC,MSM/MsJ,120,m,1.46,0.922,11,0.278,0.630,0.300,3.70,2.07
6215,LUC,JF1/MsJ,121,m,1.34,0.456,16,0.114,0.339,0.700,2.10,1.73
6215,LUC,PWK/PhJ,217,m,0.425,0.160,12,0.0463,0.377,0.200,0.700,-0.92
