measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
89192,albumin,CC002/UncJ,1502,f,23.875,0.83452,8,0.29505,0.035,23.0,25.0,-1.41
89192,albumin,CC003/UncJ,1503,f,25.6,1.8166,5,0.8124,0.071,23.0,28.0,-0.54
89192,albumin,CC004/TauUncJ,1504,f,28.375,1.1877,8,0.41993,0.0419,26.0,30.0,0.86
89192,albumin,CC006/TauUncJ,1506,f,26.333,1.1547,3,0.66667,0.0438,25.0,27.0,-0.17
89192,albumin,CC009/UncJ,1509,f,24.333,2.1602,6,0.88192,0.0888,21.0,27.0,-1.18
89192,albumin,CC010/GeniUncJ,1510,f,29.75,1.5,4,0.75,0.0504,28.0,31.0,1.56
89192,albumin,CC013/GeniUncJ,1513,f,27.857,1.215,7,0.45922,0.0436,26.0,30.0,0.6
89192,albumin,CC017/UncJ,1517,f,26.2,1.3038,5,0.5831,0.0498,24.0,27.0,-0.24
89192,albumin,CC018/UncJ,1518,f,27.0,1.0954,6,0.44721,0.0406,26.0,29.0,0.17
89192,albumin,CC019/TauUncJ,1519,f,24.333,1.2111,6,0.49441,0.0498,23.0,26.0,-1.18
89192,albumin,CC024/GeniUncJ,1524,f,28.5,1.3784,6,0.56273,0.0484,27.0,31.0,0.92
89192,albumin,CC025/GeniUncJ,1525,f,27.5,2.5166,4,1.2583,0.0915,24.0,30.0,0.42
89192,albumin,CC026/GeniUncJ,1526,f,27.571,1.1339,7,0.42857,0.0411,26.0,29.0,0.45
89192,albumin,CC032/GeniUncJ,1532,f,28.667,2.1602,6,0.88192,0.0754,26.0,32.0,1.01
89192,albumin,CC040/TauUncJ,1540,f,25.286,1.1127,7,0.42056,0.044,24.0,27.0,-0.7
89192,albumin,CC041/TauUncJ,1541,f,27.571,1.1339,7,0.42857,0.0411,26.0,29.0,0.45
89192,albumin,CC051/TauUncJ,1551,f,28.75,1.3887,8,0.49099,0.0483,27.0,31.0,1.05
89192,albumin,CC068/TauUncJ,1568,f,22.6,1.3416,5,0.6,0.0594,21.0,24.0,-2.06
89192,albumin,CC002/UncJ,1502,m,23.667,2.582,6,1.0541,0.1091,19.0,26.0,-0.58
89192,albumin,CC003/UncJ,1503,m,23.5,0.57735,4,0.28868,0.0246,23.0,24.0,-0.66
89192,albumin,CC004/TauUncJ,1504,m,25.375,0.91613,8,0.3239,0.0361,24.0,27.0,0.23
89192,albumin,CC006/TauUncJ,1506,m,24.143,2.1157,7,0.79966,0.0876,21.0,27.0,-0.35
89192,albumin,CC009/UncJ,1509,m,21.875,0.64087,8,0.22658,0.0293,21.0,23.0,-1.43
89192,albumin,CC013/GeniUncJ,1513,m,26.667,0.57735,3,0.33333,0.0217,26.0,27.0,0.84
89192,albumin,CC017/UncJ,1517,m,25.4,1.8166,5,0.8124,0.0715,23.0,27.0,0.24
89192,albumin,CC018/UncJ,1518,m,24.6,0.54772,5,0.24495,0.0223,24.0,25.0,-0.14
89192,albumin,CC019/TauUncJ,1519,m,24.0,1.069,8,0.37796,0.0445,22.0,25.0,-0.42
89192,albumin,CC024/GeniUncJ,1524,m,27.143,1.5736,7,0.59476,0.058,25.0,29.0,1.07
89192,albumin,CC025/GeniUncJ,1525,m,24.0,1.5635,10,0.49441,0.0651,22.0,26.0,-0.42
89192,albumin,CC026/GeniUncJ,1526,m,25.571,1.9024,7,0.71903,0.0744,23.0,28.0,0.32
89192,albumin,CC032/GeniUncJ,1532,m,27.667,0.8165,6,0.33333,0.0295,27.0,29.0,1.31
89192,albumin,CC040/TauUncJ,1540,m,23.75,0.5,4,0.25,0.0211,23.0,24.0,-0.54
89192,albumin,CC041/TauUncJ,1541,m,26.75,1.669,8,0.5901,0.0624,25.0,29.0,0.88
89192,albumin,CC051/TauUncJ,1551,m,28.667,1.2111,6,0.49441,0.0422,28.0,31.0,1.79
89192,albumin,CC068/TauUncJ,1568,m,20.333,0.57735,3,0.33333,0.0284,20.0,21.0,-2.16
