measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
90272,entries_repeat_HB_cc,CAST/EiJ,2,f,53.94,32.207,33,5.6066,0.5971,8.0,129.0,1.71
90272,entries_repeat_HB_cc,129S1/SvImJ,3,f,26.659,18.965,41,2.9619,0.7114,2.0,78.0,0.0
90272,entries_repeat_HB_cc,A/J,4,f,7.7292,8.6976,48,1.2554,1.1253,0.0,32.0,-1.18
90272,entries_repeat_HB_cc,C57BL/6J,7,f,18.295,13.473,61,1.725,0.7364,0.0,50.0,-0.52
90272,entries_repeat_HB_cc,NOD/ShiLtJ,13,f,31.429,47.701,42,7.3605,1.5178,0.0,282.0,0.3
90272,entries_repeat_HB_cc,WSB/EiJ,42,f,63.29,46.266,51,6.4786,0.731,3.0,192.0,2.29
90272,entries_repeat_HB_cc,NZO/HlLtJ,122,f,14.488,14.554,43,2.2195,1.0045,0.0,79.0,-0.76
90272,entries_repeat_HB_cc,PWK/PhJ,217,f,49.812,26.127,48,3.7711,0.5245,13.0,140.0,1.45
90272,entries_repeat_HB_cc,CC001/UncJ,1501,f,13.0,8.3106,16,2.0777,0.6393,0.0,27.0,-0.85
90272,entries_repeat_HB_cc,CC002/UncJ,1502,f,25.769,16.285,13,4.5166,0.6319,0.0,52.0,-0.05
90272,entries_repeat_HB_cc,CC003/UncJ,1503,f,21.455,16.741,11,5.0477,0.7803,8.0,55.0,-0.32
90272,entries_repeat_HB_cc,CC004/TauUncJ,1504,f,22.051,18.554,39,2.9711,0.8414,0.0,78.0,-0.28
90272,entries_repeat_HB_cc,CC005/TauUncJ,1505,f,29.0,26.026,17,6.3123,0.8975,0.0,84.0,0.15
90272,entries_repeat_HB_cc,CC006/TauUncJ,1506,f,48.5,32.274,10,10.206,0.6654,18.0,126.0,1.37
90272,entries_repeat_HB_cc,CC007/UncJ,1507,f,2.1,3.2813,10,1.0376,1.5625,0.0,10.0,-1.53
90272,entries_repeat_HB_cc,CC008/GeniUncJ,1508,f,21.636,17.282,11,5.2106,0.7987,1.0,53.0,-0.31
90272,entries_repeat_HB_cc,CC009/UncJ,1509,f,30.4,19.984,10,6.3196,0.6574,4.0,63.0,0.24
90272,entries_repeat_HB_cc,CC010/GeniUncJ,1510,f,2.2857,2.7516,7,1.04,1.2038,0.0,8.0,-1.52
90272,entries_repeat_HB_cc,CC011/UncJ,1511,f,10.889,10.873,18,2.5628,0.9985,1.0,40.0,-0.98
90272,entries_repeat_HB_cc,CC012/GeniUncJ,1512,f,58.85,54.93,20,12.284,0.9335,0.0,184.0,2.01
90272,entries_repeat_HB_cc,CC013/GeniUncJ,1513,f,29.562,16.777,16,4.1942,0.5675,5.0,55.0,0.18
90272,entries_repeat_HB_cc,CC015/UncJ,1515,f,29.75,20.776,8,7.3454,0.6984,11.0,68.0,0.2
90272,entries_repeat_HB_cc,CC016/GeniUncJ,1516,f,21.6,18.298,15,4.7246,0.8471,3.0,73.0,-0.31
90272,entries_repeat_HB_cc,CC017/UncJ,1517,f,33.125,24.63,16,6.1576,0.7436,8.0,98.0,0.41
90272,entries_repeat_HB_cc,CC018/UncJ,1518,f,13.636,11.12,11,3.3528,0.8155,0.0,37.0,-0.81
90272,entries_repeat_HB_cc,CC019/TauUncJ,1519,f,34.0,22.342,20,4.9958,0.6571,2.0,82.0,0.46
90272,entries_repeat_HB_cc,CC020/GeniUncJ,1520,f,19.375,14.362,8,5.0777,0.7413,2.0,44.0,-0.45
90272,entries_repeat_HB_cc,CC023/GeniUncJ,1523,f,20.75,11.458,12,3.3078,0.5522,4.0,41.0,-0.37
90272,entries_repeat_HB_cc,CC024/GeniUncJ,1524,f,16.2,12.716,5,5.6868,0.7849,2.0,29.0,-0.65
90272,entries_repeat_HB_cc,CC025/GeniUncJ,1525,f,36.273,26.601,11,8.0205,0.7334,0.0,85.0,0.6
90272,entries_repeat_HB_cc,CC026/GeniUncJ,1526,f,51.88,27.84,16,6.9599,0.5367,22.0,95.0,1.58
90272,entries_repeat_HB_cc,CC027/GeniUncJ,1527,f,22.278,13.71,18,3.2316,0.6154,3.0,51.0,-0.27
90272,entries_repeat_HB_cc,CC028/GeniUncJ,1528,f,14.375,11.848,16,2.9621,0.8242,1.0,50.0,-0.76
90272,entries_repeat_HB_cc,CC029/UncJ,1529,f,31.9,27.634,10,8.7387,0.8663,0.0,80.0,0.33
90272,entries_repeat_HB_cc,CC030/GeniUncJ,1530,f,38.5,23.779,8,8.4071,0.6176,5.0,70.0,0.74
90272,entries_repeat_HB_cc,CC032/GeniUncJ,1532,f,16.583,7.9597,12,2.2978,0.48,2.0,29.0,-0.63
90272,entries_repeat_HB_cc,CC033/GeniUncJ,1533,f,19.667,17.007,9,5.6691,0.8648,1.0,45.0,-0.43
90272,entries_repeat_HB_cc,CC035/UncJ,1535,f,21.692,12.01,13,3.3309,0.5536,9.0,46.0,-0.31
90272,entries_repeat_HB_cc,CC036/UncJ,1536,f,19.636,20.235,11,6.1011,1.0305,0.0,69.0,-0.44
90272,entries_repeat_HB_cc,CC037/TauUncJ,1537,f,69.38,32.697,13,9.0685,0.4712,6.0,141.0,2.67
90272,entries_repeat_HB_cc,CC040/TauUncJ,1540,f,8.9167,6.6941,12,1.9324,0.7507,0.0,22.0,-1.1
90272,entries_repeat_HB_cc,CC041/TauUncJ,1541,f,10.979,10.237,48,1.4775,0.9324,0.0,44.0,-0.98
90272,entries_repeat_HB_cc,CC043/GeniUncJ,1543,f,34.8,22.195,10,7.0187,0.6378,4.0,73.0,0.51
90272,entries_repeat_HB_cc,CC045/GeniUncJ,1544,f,47.0,34.496,6,14.083,0.734,0.0,101.0,1.27
90272,entries_repeat_HB_cc,CC044/UncJ,1545,f,42.75,28.278,8,9.9978,0.6615,6.0,90.0,1.01
90272,entries_repeat_HB_cc,CC051/TauUncJ,1551,f,22.0,17.336,12,5.0045,0.788,4.0,64.0,-0.29
90272,entries_repeat_HB_cc,CC057/UncJ,1557,f,27.0,20.407,10,6.4533,0.7558,5.0,57.0,0.02
90272,entries_repeat_HB_cc,CC059/TauUncJ,1559,f,15.75,10.933,16,2.7333,0.6942,1.0,41.0,-0.68
90272,entries_repeat_HB_cc,CC060/UncJ,1560,f,16.833,9.6626,6,3.9448,0.574,3.0,26.0,-0.61
90272,entries_repeat_HB_cc,CC061/GeniUncJ,1561,f,13.1,9.8933,10,3.1285,0.7552,2.0,34.0,-0.84
90272,entries_repeat_HB_cc,CC065/UncJ,1565,f,50.5,37.477,2,26.5,0.7421,24.0,77.0,1.49
90272,entries_repeat_HB_cc,CC068/TauUncJ,1568,f,11.4,22.077,10,6.9812,1.9365,0.0,73.0,-0.95
90272,entries_repeat_HB_cc,CC074/UncJ,1574,f,32.556,28.579,9,9.5264,0.8779,3.0,94.0,0.37
90272,entries_repeat_HB_cc,CC075/UncJ,1575,f,5.8,3.7653,10,1.1907,0.6492,1.0,12.0,-1.3
90272,entries_repeat_HB_cc,CC078/TauUncJ,1578,f,12.4,8.0857,10,2.5569,0.6521,1.0,24.0,-0.89
90272,entries_repeat_HB_cc,CC079/TauUncJ,1579,f,19.571,11.83,7,4.4714,0.6045,1.0,35.0,-0.44
90272,entries_repeat_HB_cc,CC080/TauUncJ,3373,f,7.625,5.9985,8,2.1208,0.7867,0.0,16.0,-1.19
90272,entries_repeat_HB_cc,CC083/UncJ,3481,f,60.0,27.934,7,10.558,0.4656,24.0,103.0,2.09
90272,entries_repeat_HB_cc,CC084/TauJ,3482,f,18.778,16.216,9,5.4052,0.8636,1.0,54.0,-0.49
90272,entries_repeat_HB_cc,CAST/EiJ,2,m,47.667,27.806,30,5.0767,0.5834,4.0,123.0,2.26
90272,entries_repeat_HB_cc,129S1/SvImJ,3,m,14.044,13.455,45,2.0058,0.958,0.0,54.0,-0.44
90272,entries_repeat_HB_cc,A/J,4,m,5.1607,6.3009,56,0.84199,1.2209,0.0,29.0,-1.15
90272,entries_repeat_HB_cc,C57BL/6J,7,m,14.828,11.978,58,1.5728,0.8078,0.0,69.0,-0.37
90272,entries_repeat_HB_cc,NOD/ShiLtJ,13,m,11.857,12.038,42,1.8575,1.0152,0.0,59.0,-0.61
90272,entries_repeat_HB_cc,WSB/EiJ,42,m,51.39,27.975,49,3.9964,0.5444,3.0,115.0,2.56
90272,entries_repeat_HB_cc,NZO/HlLtJ,122,m,9.5116,9.3945,43,1.4326,0.9877,0.0,56.0,-0.8
90272,entries_repeat_HB_cc,PWK/PhJ,217,m,47.191,29.824,47,4.3503,0.632,8.0,127.0,2.22
90272,entries_repeat_HB_cc,CC001/UncJ,1501,m,8.4667,7.9361,15,2.0491,0.9373,1.0,22.0,-0.88
90272,entries_repeat_HB_cc,CC002/UncJ,1502,m,16.5,16.341,14,4.3674,0.9904,2.0,67.0,-0.24
90272,entries_repeat_HB_cc,CC003/UncJ,1503,m,24.25,12.122,12,3.4992,0.4999,6.0,44.0,0.38
90272,entries_repeat_HB_cc,CC004/TauUncJ,1504,m,13.471,16.732,51,2.343,1.2421,0.0,90.0,-0.48
90272,entries_repeat_HB_cc,CC005/TauUncJ,1505,m,10.0,13.237,14,3.5379,1.3237,1.0,51.0,-0.76
90272,entries_repeat_HB_cc,CC006/TauUncJ,1506,m,29.727,25.448,11,7.673,0.8561,6.0,84.0,0.82
90272,entries_repeat_HB_cc,CC007/UncJ,1507,m,1.2857,1.2536,7,0.4738,0.975,0.0,3.0,-1.46
90272,entries_repeat_HB_cc,CC008/GeniUncJ,1508,m,4.0,3.0237,8,1.069,0.7559,0.0,9.0,-1.24
90272,entries_repeat_HB_cc,CC009/UncJ,1509,m,29.5,20.706,10,6.5477,0.7019,0.0,74.0,0.8
90272,entries_repeat_HB_cc,CC010/GeniUncJ,1510,m,2.6,2.0736,5,0.92736,0.7976,1.0,6.0,-1.35
90272,entries_repeat_HB_cc,CC011/UncJ,1511,m,10.105,11.86,19,2.7208,1.1736,0.0,45.0,-0.75
90272,entries_repeat_HB_cc,CC012/GeniUncJ,1512,m,45.773,46.59,22,9.9331,1.0179,0.0,183.0,2.11
90272,entries_repeat_HB_cc,CC013/GeniUncJ,1513,m,23.933,8.9799,15,2.3186,0.3752,6.0,38.0,0.36
90272,entries_repeat_HB_cc,CC015/UncJ,1515,m,24.556,8.6039,9,2.868,0.3504,11.0,37.0,0.41
90272,entries_repeat_HB_cc,CC016/GeniUncJ,1516,m,15.059,12.602,17,3.0564,0.8368,1.0,45.0,-0.35
90272,entries_repeat_HB_cc,CC017/UncJ,1517,m,40.625,31.294,16,7.8235,0.7703,5.0,99.0,1.7
90272,entries_repeat_HB_cc,CC018/UncJ,1518,m,8.1538,7.0219,13,1.9475,0.8612,0.0,25.0,-0.91
90272,entries_repeat_HB_cc,CC019/TauUncJ,1519,m,20.778,19.83,18,4.6741,0.9544,2.0,89.0,0.1
90272,entries_repeat_HB_cc,CC020/GeniUncJ,1520,m,23.556,23.19,9,7.73,0.9845,0.0,59.0,0.33
90272,entries_repeat_HB_cc,CC023/GeniUncJ,1523,m,16.462,18.88,13,5.2362,1.1469,0.0,69.0,-0.24
90272,entries_repeat_HB_cc,CC024/GeniUncJ,1524,m,11.167,12.123,6,4.9492,1.0856,0.0,33.0,-0.67
90272,entries_repeat_HB_cc,CC025/GeniUncJ,1525,m,21.333,20.357,12,5.8767,0.9543,0.0,61.0,0.15
90272,entries_repeat_HB_cc,CC026/GeniUncJ,1526,m,36.375,26.059,16,6.5146,0.7164,1.0,100.0,1.36
90272,entries_repeat_HB_cc,CC027/GeniUncJ,1527,m,19.875,29.541,16,7.3852,1.4863,0.0,123.0,0.03
90272,entries_repeat_HB_cc,CC028/GeniUncJ,1528,m,12.824,8.4649,17,2.053,0.6601,1.0,30.0,-0.53
90272,entries_repeat_HB_cc,CC029/UncJ,1529,m,29.333,26.258,9,8.7528,0.8952,0.0,84.0,0.79
90272,entries_repeat_HB_cc,CC030/GeniUncJ,1530,m,21.5,19.133,10,6.0503,0.8899,1.0,56.0,0.16
90272,entries_repeat_HB_cc,CC032/GeniUncJ,1532,m,9.8333,5.9975,12,1.7313,0.6099,0.0,19.0,-0.77
90272,entries_repeat_HB_cc,CC033/GeniUncJ,1533,m,45.857,19.369,7,7.3206,0.4224,11.0,76.0,2.12
90272,entries_repeat_HB_cc,CC035/UncJ,1535,m,23.462,19.965,13,5.5373,0.851,4.0,80.0,0.32
90272,entries_repeat_HB_cc,CC036/UncJ,1536,m,13.273,16.811,11,5.0688,1.2666,1.0,58.0,-0.5
90272,entries_repeat_HB_cc,CC037/TauUncJ,1537,m,27.75,15.65,12,4.5179,0.564,10.0,66.0,0.66
90272,entries_repeat_HB_cc,CC040/TauUncJ,1540,m,19.167,17.735,12,5.1195,0.9253,1.0,54.0,-0.02
90272,entries_repeat_HB_cc,CC041/TauUncJ,1541,m,7.5,10.341,60,1.335,1.3788,0.0,54.0,-0.96
90272,entries_repeat_HB_cc,CC043/GeniUncJ,1543,m,18.1,11.638,10,3.6801,0.643,0.0,33.0,-0.11
90272,entries_repeat_HB_cc,CC045/GeniUncJ,1544,m,34.0,19.434,7,7.3452,0.5716,13.0,68.0,1.17
90272,entries_repeat_HB_cc,CC044/UncJ,1545,m,18.857,20.876,7,7.8904,1.1071,0.0,54.0,-0.05
90272,entries_repeat_HB_cc,CC051/TauUncJ,1551,m,11.417,11.927,12,3.4432,1.0447,0.0,41.0,-0.65
90272,entries_repeat_HB_cc,CC057/UncJ,1557,m,31.0,17.988,10,5.6882,0.5802,4.0,61.0,0.92
90272,entries_repeat_HB_cc,CC059/TauUncJ,1559,m,7.4706,6.3356,17,1.5366,0.8481,0.0,23.0,-0.96
90272,entries_repeat_HB_cc,CC060/UncJ,1560,m,11.833,8.9981,6,3.6735,0.7604,0.0,24.0,-0.61
90272,entries_repeat_HB_cc,CC061/GeniUncJ,1561,m,14.222,10.674,9,3.5582,0.7505,1.0,38.0,-0.42
90272,entries_repeat_HB_cc,CC068/TauUncJ,1568,m,12.5,14.857,10,4.6981,1.1885,0.0,47.0,-0.56
90272,entries_repeat_HB_cc,CC074/UncJ,1574,m,33.0,28.399,9,9.4663,0.8606,5.0,76.0,1.09
90272,entries_repeat_HB_cc,CC075/UncJ,1575,m,5.4167,5.5014,12,1.5881,1.0156,0.0,15.0,-1.13
90272,entries_repeat_HB_cc,CC078/TauUncJ,1578,m,13.222,17.006,9,5.6686,1.2861,0.0,53.0,-0.5
90272,entries_repeat_HB_cc,CC079/TauUncJ,1579,m,10.333,11.916,9,3.9721,1.1532,0.0,35.0,-0.73
90272,entries_repeat_HB_cc,CC080/TauUncJ,3373,m,8.5,13.624,10,4.3083,1.6028,0.0,44.0,-0.88
90272,entries_repeat_HB_cc,CC083/UncJ,3481,m,24.0,14.259,7,5.3896,0.5941,5.0,45.0,0.36
90272,entries_repeat_HB_cc,CC084/TauJ,3482,m,6.1,6.3849,10,2.0191,1.0467,0.0,18.0,-1.07
