measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114955,XYZ_hr_day_HP,CC001/Unc,1601,f,1851.0,344.5,5,154.1,0.1862,1252.0,2090.0,-0.15
114955,XYZ_hr_day_HP,CC002/Unc,1602,f,1844.0,265.7,5,118.8,0.144,1554.0,2265.0,-0.16
114955,XYZ_hr_day_HP,CC004/TauUnc,1604,f,4328.0,2204.0,5,985.7,0.5092,2147.0,7219.0,3.06
114955,XYZ_hr_day_HP,CC006/TauUnc,1606,f,2334.0,496.1,4,248.1,0.2125,1695.0,2875.0,0.48
114955,XYZ_hr_day_HP,CC008/GeniUnc,1608,f,2359.0,300.3,4,150.1,0.1273,1950.0,2649.0,0.51
114955,XYZ_hr_day_HP,CC011/Unc,1611,f,2068.0,830.0,5,371.2,0.4013,787.8,2929.0,0.13
114955,XYZ_hr_day_HP,CC012/GeniUnc,1612,f,1282.0,180.8,5,80.84,0.141,1045.0,1516.0,-0.89
114955,XYZ_hr_day_HP,CC019/TauUnc,1619,f,1551.0,197.8,5,88.44,0.1275,1337.0,1832.0,-0.54
114955,XYZ_hr_day_HP,CC024/GeniUnc,1624,f,1237.0,409.6,2,289.6,0.331,947.8,1527.0,-0.94
114955,XYZ_hr_day_HP,CC027/GeniUnc,1627,f,2857.0,1091.0,5,487.9,0.3818,1700.0,4606.0,1.15
114955,XYZ_hr_day_HP,CC028/GeniUnc,1628,f,1780.0,148.0,4,74.02,0.0832,1626.0,1921.0,-0.24
114955,XYZ_hr_day_HP,CC030/GeniUnc,1630,f,988.9,856.8,5,383.2,0.8665,0.7563,2288.0,-1.26
114955,XYZ_hr_day_HP,CC032/GeniUnc,1632,f,2765.0,658.1,5,294.3,0.238,1810.0,3240.0,1.03
114955,XYZ_hr_day_HP,CC035/Unc,1635,f,1529.0,465.7,5,208.3,0.3045,1080.0,2244.0,-0.57
114955,XYZ_hr_day_HP,CC036/Unc,1636,f,1889.0,324.6,4,162.3,0.1718,1483.0,2190.0,-0.1
114955,XYZ_hr_day_HP,CC037/TauUnc,1637,f,1478.0,498.3,5,222.8,0.3371,1067.0,2327.0,-0.63
114955,XYZ_hr_day_HP,CC040/TauUnc,1640,f,1786.0,468.9,5,209.7,0.2625,1308.0,2420.0,-0.23
114955,XYZ_hr_day_HP,CC041/TauUnc,1641,f,1154.0,362.5,5,162.1,0.3142,812.1,1757.0,-1.05
114955,XYZ_hr_day_HP,CC045/GeniUnc,1645,f,3210.0,787.3,4,393.6,0.2453,2338.0,4225.0,1.61
114955,XYZ_hr_day_HP,CC059/TauUnc,1659,f,1614.0,353.0,5,157.9,0.2187,1054.0,1927.0,-0.46
114955,XYZ_hr_day_HP,CC063/Unc,1663,f,1482.0,228.0,3,131.6,0.1538,1255.0,1711.0,-0.63
114955,XYZ_hr_day_HP,CC071/TauUnc,1671,f,1872.0,576.3,5,257.7,0.3079,1403.0,2835.0,-0.12
