measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
50517,thymine,BTBR T<+> Itpr3<tf>/J,1,m,81998,0,1,0,0,81998,81998,1.22
50517,thymine,CAST/EiJ,2,m,44688,0,1,0,0,44688,44688,-0.69
50517,thymine,A/J,4,m,57574,11034,2,7802,0.192,49772,65377,-0.03
50517,thymine,BALB/cJ,5,m,44074,3128,3,1806,0.0710,40723,46917,-0.72
50517,thymine,C3H/HeJ,6,m,58061,433,2,306,0.00746,57755,58368,-0.01
50517,thymine,C57BL/6J,7,m,31605,5843,5,2613,0.185,24130,38098,-1.36
50517,thymine,DBA/2J,8,m,43195,10614,4,5307,0.246,29185,54301,-0.77
50517,thymine,FVB/NJ,9,m,73385,0,1,0,0,73385,73385,0.78
50517,thymine,LP/J,10,m,68970,0,1,0,0,68970,68970,0.55
50517,thymine,SWR/J,12,m,86000,0,1,0,0,86000,86000,1.42
50517,thymine,NOD/ShiLtJ,13,m,84828,0,1,0,0,84828,84828,1.36
50517,thymine,PL/J,14,m,42399,0,1,0,0,42399,42399,-0.81
50517,thymine,AKR/J,15,m,55874,0,1,0,0,55874,55874,-0.12
50517,thymine,CBA/J,16,m,55834,0,1,0,0,55834,55834,-0.12
50517,thymine,SJL/J,17,m,54908,0,1,0,0,54908,54908,-0.17
50517,thymine,KK/HlJ,18,m,56524,0,1,0,0,56524,56524,-0.09
50517,thymine,MA/MyJ,20,m,58755,0,1,0,0,58755,58755,0.03
50517,thymine,BUB/BnJ,24,m,65699,0,1,0,0,65699,65699,0.38
50517,thymine,CE/J,25,m,61023,0,1,0,0,61023,61023,0.14
50517,thymine,RIIIS/J,26,m,60211,0,1,0,0,60211,60211,0.10
50517,thymine,C58/J,28,m,131412,0,1,0,0,131412,131412,3.74
50517,thymine,SEA/GnJ,29,m,66784,0,1,0,0,66784,66784,0.44
50517,thymine,I/LnJ,30,m,79322,0,1,0,0,79322,79322,1.08
50517,thymine,SM/J,31,m,54708,0,1,0,0,54708,54708,-0.18
50517,thymine,NON/ShiLtJ,34,m,41724,0,1,0,0,41724,41724,-0.84
50517,thymine,NZW/LacJ,36,m,45623,0,1,0,0,45623,45623,-0.64
50517,thymine,C57L/J,37,m,64883,0,1,0,0,64883,64883,0.34
50517,thymine,129X1/SvJ,47,m,33921,0,1,0,0,33921,33921,-1.24
50517,thymine,LG/J,78,m,70113,0,1,0,0,70113,70113,0.61
50517,thymine,AXB1/PgnJ,230,m,151974,0,1,0,0,151974,151974,4.79
50517,thymine,AXB10/PgnJ,231,m,47608,0,1,0,0,47608,47608,-0.54
50517,thymine,AXB12/PgnJ,232,m,54261,0,1,0,0,54261,54261,-0.20
50517,thymine,AXB13/PgnJ,233,m,64876,0,1,0,0,64876,64876,0.34
50517,thymine,AXB15/PgnJ,234,m,51775,0,1,0,0,51775,51775,-0.33
50517,thymine,AXB19a/PgnJ,235,m,59413,0,1,0,0,59413,59413,0.06
50517,thymine,AXB19/PgnJ,236,m,65333,0,1,0,0,65333,65333,0.36
50517,thymine,AXB2/PgnJ,237,m,59346,0,1,0,0,59346,59346,0.06
50517,thymine,AXB19b/PgnJ,238,m,82195,756,2,534,0.00920,81660,82729,1.23
50517,thymine,AXB23/PgnJ,239,m,68663,0,1,0,0,68663,68663,0.53
50517,thymine,AXB24/PgnJ,240,m,31263,4745,2,3355,0.152,27908,34618,-1.38
50517,thymine,AXB4/PgnJ,241,m,94113,0,1,0,0,94113,94113,1.83
50517,thymine,AXB5/PgnJ,242,m,36051,0,1,0,0,36051,36051,-1.13
50517,thymine,AXB6/PgnJ,243,m,55228,0,1,0,0,55228,55228,-0.15
50517,thymine,AXB8/PgnJ,244,m,35513,0,1,0,0,35513,35513,-1.16
50517,thymine,BXA1/PgnJ,245,m,47398,0,1,0,0,47398,47398,-0.55
50517,thymine,BXA11/PgnJ,246,m,62560,0,1,0,0,62560,62560,0.22
50517,thymine,BXA12/PgnJ,247,m,31674,0,1,0,0,31674,31674,-1.36
50517,thymine,BXA13/PgnJ,248,m,44685,0,1,0,0,44685,44685,-0.69
50517,thymine,BXA14/PgnJ,249,m,46388,0,1,0,0,46388,46388,-0.60
50517,thymine,BXA16/PgnJ,250,m,53649,10194,2,7209,0.190,46441,60858,-0.23
50517,thymine,BXA2/PgnJ,252,m,56854,0,1,0,0,56854,56854,-0.07
50517,thymine,BXA24/PgnJ,253,m,76221,0,1,0,0,76221,76221,0.92
50517,thymine,BXA25/PgnJ,254,m,53263,0,1,0,0,53263,53263,-0.25
50517,thymine,BXA26/PgnJ,255,m,31480,0,1,0,0,31480,31480,-1.36
50517,thymine,BXA4/PgnJ,256,m,48213,0,1,0,0,48213,48213,-0.51
50517,thymine,BXA7/PgnJ,257,m,47876,0,1,0,0,47876,47876,-0.53
50517,thymine,BXA8/PgnJ,258,m,32668,0,1,0,0,32668,32668,-1.30
50517,thymine,CXB1/ByJ,400,m,43989,9847,3,5685,0.224,36531,55151,-0.73
50517,thymine,CXB11/HiAJ,402,m,49203,5469,2,3867,0.111,45336,53070,-0.46
50517,thymine,CXB12/HiAJ,403,m,49331,6862,2,4852,0.139,44479,54183,-0.45
50517,thymine,CXB13/HiAJ,404,m,69504,10800,3,6235,0.155,57589,78648,0.58
50517,thymine,CXB3/ByJ,405,m,56568,1373,2,971,0.0243,55597,57539,-0.08
50517,thymine,CXB6/ByJ,407,m,49947,13271,3,7662,0.266,39310,64818,-0.42
50517,thymine,CXB7/ByJ,408,m,68414,1998,2,1413,0.0292,67002,69827,0.52
50517,thymine,CXB8/HiAJ,409,m,78903,24262,3,14008,0.307,54538,103061,1.06
50517,thymine,CXB9/HiAJ,410,m,55345,6492,3,3748,0.117,50926,62798,-0.15
50517,thymine,CXB2/ByJ,413,m,56218,10681,3,6166,0.190,45127,66434,-0.10
50517,thymine,CXB4/ByJ,414,m,44442,8670,2,6131,0.195,38311,50573,-0.70
50517,thymine,BXD1/TyJ,422,m,69955,0,1,0,0,69955,69955,0.60
50517,thymine,BXD11/TyJ,423,m,42710,0,1,0,0,42710,42710,-0.79
50517,thymine,BXD12/TyJ,424,m,73109,0,1,0,0,73109,73109,0.76
50517,thymine,BXD13/TyJ,425,m,80295,0,1,0,0,80295,80295,1.13
50517,thymine,BXD14/TyJ,426,m,63770,0,1,0,0,63770,63770,0.28
50517,thymine,BXD15/TyJ,427,m,65995,0,1,0,0,65995,65995,0.40
50517,thymine,BXD18/TyJ,429,m,41418,0,1,0,0,41418,41418,-0.86
50517,thymine,BXD19/TyJ,430,m,55630,912,2,645,0.0164,54985,56275,-0.13
50517,thymine,BXD2/TyJ,431,m,74814,0,1,0,0,74814,74814,0.85
50517,thymine,BXD20/TyJ,432,m,68462,0,1,0,0,68462,68462,0.52
50517,thymine,BXD21/TyJ,433,m,49257,0,1,0,0,49257,49257,-0.46
50517,thymine,BXD22/TyJ,434,m,101145,0,1,0,0,101145,101145,2.19
50517,thymine,BXD24/TyJ-Cep290<rd16>/J,436,m,82126,0,1,0,0,82126,82126,1.22
50517,thymine,BXD28/TyJ,439,m,48546,14336,2,10137,0.295,38409,58684,-0.49
50517,thymine,BXD29-Tlr4<lps-2J>/J,440,m,68833,0,1,0,0,68833,68833,0.54
50517,thymine,BXD32/TyJ,443,m,48523,0,1,0,0,48523,48523,-0.49
50517,thymine,BXD33/TyJ,444,m,38756,0,1,0,0,38756,38756,-0.99
50517,thymine,BXD34/TyJ,445,m,26630,0,1,0,0,26630,26630,-1.61
50517,thymine,BXD36/TyJ,447,m,16136,0,1,0,0,16136,16136,-2.15
50517,thymine,BXD38/TyJ,449,m,30754,0,1,0,0,30754,30754,-1.40
50517,thymine,BXD39/TyJ,450,m,36680,0,1,0,0,36680,36680,-1.10
50517,thymine,BXD40/TyJ,451,m,77278,0,1,0,0,77278,77278,0.97
50517,thymine,BXD42/TyJ,453,m,48565,0,1,0,0,48565,48565,-0.49
50517,thymine,BXD6/TyJ,454,m,59171,0,1,0,0,59171,59171,0.05
50517,thymine,BXD8/TyJ,455,m,56802,0,1,0,0,56802,56802,-0.07
50517,thymine,BXD9/TyJ,456,m,54218,0,1,0,0,54218,54218,-0.20
50517,thymine,BXD5/TyJ,457,m,46243,0,1,0,0,46243,46243,-0.61
50517,thymine,BXD24/TyJ,458,m,59808,0,1,0,0,59808,59808,0.08
50517,thymine,BXH10/TyJ,470,m,62659,0,1,0,0,62659,62659,0.23
50517,thymine,BXH19/TyJ,474,m,80903,0,1,0,0,80903,80903,1.16
50517,thymine,BXH2/TyJ,475,m,60491,0,1,0,0,60491,60491,0.12
50517,thymine,BXH4/TyJ,477,m,37463,19958,2,14112,0.533,23350,51575,-1.06
50517,thymine,BXH6/TyJ,478,m,53942,0,1,0,0,53942,53942,-0.22
50517,thymine,BXH7/TyJ,479,m,70377,0,1,0,0,70377,70377,0.62
50517,thymine,BXH8/TyJ,480,m,33286,0,1,0,0,33286,33286,-1.27
50517,thymine,BXH9/TyJ,481,m,51163,0,1,0,0,51163,51163,-0.36
50517,thymine,BXH20/KccJ,486,m,75986,0,1,0,0,75986,75986,0.91
50517,thymine,BXH22/KccJ,488,m,71197,0,1,0,0,71197,71197,0.66
