measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
65973,cfa_change_14mo,(B6.5XFAD x B6)F1-Ntg,1442,f,6.8492,4.8939,9,1.6313,0.7145,0.414,14.198,0.11
65973,cfa_change_14mo,(B6.5XFAD x BXD100)F1-ADtg,1443,f,-0.959,3.6218,2,2.561,-3.7766,-3.52,1.602,-1.29
65973,cfa_change_14mo,(B6.5XFAD x BXD100)F1-Ntg,1444,f,7.5765,6.8476,4,3.4238,0.9038,2.066,17.509,0.24
65973,cfa_change_14mo,(B6.5XFAD x BXD14)F1-ADtg,1445,f,-1.6635,4.4357,2,3.1365,-2.6665,-4.8,1.473,-1.42
65973,cfa_change_14mo,(B6.5XFAD x BXD14)F1-Ntg,1446,f,7.867,8.0143,2,5.667,1.0187,2.2,13.534,0.3
65973,cfa_change_14mo,(B6.5XFAD x BXD16)F1-ADtg,1447,f,3.6107,5.7976,4,2.8988,1.6057,-1.064,11.866,-0.47
65973,cfa_change_14mo,(B6.5XFAD x BXD22)F1-ADtg,1450,f,15.407,1.5189,2,1.074,0.0986,14.333,16.481,1.65
65973,cfa_change_14mo,(B6.5XFAD x BXD22)F1-Ntg,1451,f,-2.334,12.727,2,8.999,-5.4527,-11.333,6.665,-1.54
65973,cfa_change_14mo,(B6.5XFAD x BXD32)F1-ADtg,1452,f,-3.268,0.09475,2,0.067,-0.029,-3.335,-3.201,-1.71
65973,cfa_change_14mo,(B6.5XFAD x BXD32)F1-Ntg,1453,f,7.5107,4.8747,3,2.8144,0.649,2.001,11.263,0.23
65973,cfa_change_14mo,(B6.5XFAD x BXD42)F1-ADtg,1456,f,1.7685,0.80115,2,0.5665,0.453,1.202,2.335,-0.8
65973,cfa_change_14mo,(B6.5XFAD x BXD42)F1-Ntg,1457,f,3.399,0.0,1,0.0,0.0,3.399,3.399,-0.51
65973,cfa_change_14mo,(B6.5XFAD x BXD44)F1-ADtg,1458,f,1.4016,6.7645,13,1.8761,4.8262,-8.4,10.842,-0.87
65973,cfa_change_14mo,(B6.5XFAD x BXD44)F1-Ntg,1459,f,15.265,0.0,1,0.0,0.0,15.265,15.265,1.63
65973,cfa_change_14mo,(B6.5XFAD x BXD51)F1-ADtg,1460,f,0.45667,13.924,6,5.6843,30.4899,-11.906,27.868,-1.04
65973,cfa_change_14mo,(B6.5XFAD x BXD51)F1-Ntg,1461,f,12.385,9.7443,4,4.8721,0.7868,0.0,22.939,1.11
65973,cfa_change_14mo,(B6.5XFAD x BXD55)F1-ADtg,1462,f,0.09975,0.38271,4,0.19135,3.8367,-0.4,0.4,-1.1
65973,cfa_change_14mo,(B6.5XFAD x BXD55)F1-Ntg,1463,f,2.7475,4.167,2,2.9465,1.5166,-0.199,5.694,-0.63
65973,cfa_change_14mo,(B6.5XFAD x BXD56)F1-Ntg,1465,f,10.467,7.3532,2,5.1995,0.7025,5.268,15.667,0.76
65973,cfa_change_14mo,(B6.5XFAD x BXD60)F1-ADtg,1466,f,6.407,10.415,4,5.2077,1.6256,-4.887,15.558,0.03
65973,cfa_change_14mo,(B6.5XFAD x BXD60)F1-Ntg,1467,f,13.325,3.2239,3,1.8613,0.2419,10.269,16.694,1.28
65973,cfa_change_14mo,(B6.5XFAD x BXD61)F1-ADtg,1468,f,5.0137,9.6897,7,3.6624,1.9326,-12.867,17.364,-0.22
65973,cfa_change_14mo,(B6.5XFAD x BXD61)F1-Ntg,1469,f,10.696,14.723,5,6.5841,1.3764,-7.284,25.866,0.81
65973,cfa_change_14mo,(B6.5XFAD x BXD62)F1-ADtg,1470,f,1.3583,2.9477,3,1.7019,2.1701,-1.0,4.663,-0.88
65973,cfa_change_14mo,(B6.5XFAD x BXD62)F1-Ntg,1471,f,13.131,6.3798,3,3.6834,0.4858,6.335,18.991,1.24
65973,cfa_change_14mo,(B6.5XFAD x BXD65)F1-ADtg,1472,f,11.751,8.4852,6,3.4641,0.7221,0.8,23.438,0.99
65973,cfa_change_14mo,(B6.5XFAD x BXD65)F1-Ntg,1473,f,15.54,6.479,8,2.2907,0.4169,7.199,24.176,1.68
65973,cfa_change_14mo,(B6.5XFAD x BXD66)F1-ADtg,1474,f,-2.619,4.6758,3,2.6996,-1.7853,-7.999,0.464,-1.59
65973,cfa_change_14mo,(B6.5XFAD x BXD66)F1-Ntg,1475,f,12.0,0.0,1,0.0,0.0,12.0,12.0,1.04
65973,cfa_change_14mo,(B6.5XFAD x BXD68)F1-ADtg,1476,f,7.1003,6.7442,3,3.8938,0.9498,-0.6,11.957,0.16
65973,cfa_change_14mo,(B6.5XFAD x BXD68)F1-Ntg,1477,f,10.454,7.1674,10,2.2665,0.6856,-1.733,19.867,0.76
65973,cfa_change_14mo,(B6.5XFAD x BXD69)F1-ADtg,1478,f,4.2863,4.3442,6,1.7735,1.0135,-0.787,9.794,-0.35
65973,cfa_change_14mo,(B6.5XFAD x BXD69)F1-Ntg,1479,f,6.0335,3.1518,4,1.5759,0.5224,3.816,10.533,-0.03
65973,cfa_change_14mo,(B6.5XFAD x BXD70)F1-ADtg,1480,f,5.13,0.0,1,0.0,0.0,5.13,5.13,-0.2
65973,cfa_change_14mo,(B6.5XFAD x BXD70)F1-Ntg,1481,f,13.8,9.733,3,5.6194,0.7053,5.4,24.466,1.36
65973,cfa_change_14mo,(B6.5XFAD x BXD75)F1-ADtg,1482,f,-0.17825,4.1753,4,2.0877,-23.424,-5.464,4.751,-1.15
65973,cfa_change_14mo,(B6.5XFAD x BXD75)F1-Ntg,1483,f,9.5555,4.7598,6,1.9432,0.4981,2.999,14.333,0.6
65973,cfa_change_14mo,(B6.5XFAD x BXD77)F1-ADtg,1484,f,-3.7323,2.3695,3,1.368,-0.6349,-6.376,-1.8,-1.79
65973,cfa_change_14mo,(B6.5XFAD x BXD77)F1-Ntg,1485,f,10.875,5.9051,10,1.8674,0.543,4.933,19.864,0.84
65973,cfa_change_14mo,(B6.5XFAD x BXD81)F1-ADtg,1486,f,3.8065,3.6131,6,1.475,0.9492,-0.934,8.399,-0.44
65973,cfa_change_14mo,(B6.5XFAD x BXD81)F1-Ntg,1487,f,10.836,4.2836,5,1.9157,0.3953,5.801,16.444,0.83
65973,cfa_change_14mo,(B6.5XFAD x BXD87)F1-ADtg,1488,f,4.0244,7.2026,10,2.2777,1.7897,-8.432,17.402,-0.4
65973,cfa_change_14mo,(B6.5XFAD x BXD87)F1-Ntg,1489,f,5.5743,9.4755,3,5.4707,1.6998,-4.333,14.549,-0.12
65973,cfa_change_14mo,(B6.5XFAD x BXD89)F1-Ntg,1491,f,5.78,12.152,2,8.593,2.1025,-2.813,14.373,-0.08
65973,cfa_change_14mo,(B6.5XFAD x BXD99)F1-ADtg,1492,f,4.334,0.0,1,0.0,0.0,4.334,4.334,-0.34
65973,cfa_change_14mo,(B6.5XFAD x BXD99)F1-Ntg,1493,f,11.858,0.0,1,0.0,0.0,11.858,11.858,1.01
65973,cfa_change_14mo,(B6.5XFAD x D2)F1-ADtg,1494,f,-0.32906,6.795,17,1.648,-20.6498,-10.2,11.605,-1.18
65973,cfa_change_14mo,(B6.5XFAD x D2)F1-Ntg,1495,f,14.382,8.3292,12,2.4044,0.5791,0.999,27.267,1.47
65973,cfa_change_14mo,(B6.5XFAD x B6)F1-ADtg,1441,m,1.553,8.3614,27,1.6091,5.3839,-18.852,14.754,-0.7
65973,cfa_change_14mo,(B6.5XFAD x B6)F1-Ntg,1442,m,13.399,5.3621,11,1.6167,0.4002,5.734,23.959,1.55
65973,cfa_change_14mo,(B6.5XFAD x BXD100)F1-ADtg,1443,m,-4.7681,8.073,7,3.0513,-1.6931,-13.998,4.403,-1.9
65973,cfa_change_14mo,(B6.5XFAD x BXD100)F1-Ntg,1444,m,1.5583,7.1446,6,2.9168,4.5848,-9.142,12.096,-0.7
65973,cfa_change_14mo,(B6.5XFAD x BXD32)F1-ADtg,1452,m,3.5383,2.4018,3,1.3867,0.6788,0.935,5.668,-0.32
65973,cfa_change_14mo,(B6.5XFAD x BXD32)F1-Ntg,1453,m,8.5655,6.4594,2,4.5675,0.7541,3.998,13.133,0.63
65973,cfa_change_14mo,(B6.5XFAD x BXD44)F1-ADtg,1458,m,1.5742,7.1001,8,2.5103,4.5101,-11.979,10.923,-0.69
65973,cfa_change_14mo,(B6.5XFAD x BXD44)F1-Ntg,1459,m,7.455,4.7142,3,2.7217,0.6323,2.161,11.199,0.42
65973,cfa_change_14mo,(B6.5XFAD x BXD56)F1-ADtg,1464,m,-5.801,0.0,1,0.0,0.0,-5.801,-5.801,-2.09
65973,cfa_change_14mo,(B6.5XFAD x BXD56)F1-Ntg,1465,m,4.733,0.0,1,0.0,0.0,4.733,4.733,-0.09
65973,cfa_change_14mo,(B6.5XFAD x BXD60)F1-ADtg,1466,m,6.208,8.6359,5,3.8621,1.3911,-8.932,11.998,0.19
65973,cfa_change_14mo,(B6.5XFAD x BXD61)F1-ADtg,1468,m,8.7687,4.6512,3,2.6854,0.5304,5.842,14.132,0.67
65973,cfa_change_14mo,(B6.5XFAD x BXD61)F1-Ntg,1469,m,10.374,5.6471,6,2.3054,0.5443,-0.066,15.509,0.98
65973,cfa_change_14mo,(B6.5XFAD x BXD62)F1-ADtg,1470,m,6.451,4.0461,2,2.861,0.6272,3.59,9.312,0.23
65973,cfa_change_14mo,(B6.5XFAD x BXD62)F1-Ntg,1471,m,11.855,5.1587,3,2.9784,0.4352,5.899,14.932,1.26
65973,cfa_change_14mo,(B6.5XFAD x BXD65)F1-ADtg,1472,m,6.065,4.9964,2,3.533,0.8238,2.532,9.598,0.16
65973,cfa_change_14mo,(B6.5XFAD x BXD65)F1-Ntg,1473,m,5.134,7.7315,2,5.467,1.5059,-0.333,10.601,-0.02
65973,cfa_change_14mo,(B6.5XFAD x BXD66)F1-ADtg,1474,m,6.1022,7.1343,5,3.1906,1.1691,-2.666,15.836,0.17
65973,cfa_change_14mo,(B6.5XFAD x BXD66)F1-Ntg,1475,m,4.3777,6.583,3,3.8007,1.5038,-1.134,11.667,-0.16
65973,cfa_change_14mo,(B6.5XFAD x BXD68)F1-ADtg,1476,m,3.9397,3.9722,7,1.5013,1.0082,-1.866,9.866,-0.24
65973,cfa_change_14mo,(B6.5XFAD x BXD68)F1-Ntg,1477,m,4.0665,5.1852,2,3.6665,1.2751,0.4,7.733,-0.22
65973,cfa_change_14mo,(B6.5XFAD x BXD69)F1-ADtg,1478,m,1.3506,5.0403,5,2.2541,3.7319,-5.601,6.933,-0.74
65973,cfa_change_14mo,(B6.5XFAD x BXD69)F1-Ntg,1479,m,9.6532,6.1361,6,2.505,0.6357,-1.409,14.674,0.84
65973,cfa_change_14mo,(B6.5XFAD x BXD70)F1-ADtg,1480,m,-0.613,8.9719,3,5.1799,-14.636,-9.992,7.887,-1.11
65973,cfa_change_14mo,(B6.5XFAD x BXD70)F1-Ntg,1481,m,11.236,0.6265,2,0.443,0.0558,10.793,11.679,1.14
65973,cfa_change_14mo,(B6.5XFAD x BXD75)F1-ADtg,1482,m,-1.8145,5.6442,4,2.8221,-3.1106,-8.999,3.468,-1.34
65973,cfa_change_14mo,(B6.5XFAD x BXD75)F1-Ntg,1483,m,15.669,0.0,1,0.0,0.0,15.669,15.669,1.98
65973,cfa_change_14mo,(B6.5XFAD x BXD77)F1-ADtg,1484,m,-0.8,11.3,3,6.5242,-14.1253,-12.867,9.533,-1.14
65973,cfa_change_14mo,(B6.5XFAD x BXD77)F1-Ntg,1485,m,2.5172,4.7461,6,1.9376,1.8855,-4.599,9.234,-0.51
65973,cfa_change_14mo,(B6.5XFAD x BXD87)F1-ADtg,1488,m,11.734,10.413,4,5.2067,0.8874,2.206,25.001,1.23
65973,cfa_change_14mo,(B6.5XFAD x BXD87)F1-Ntg,1489,m,7.833,0.0,1,0.0,0.0,7.833,7.833,0.49
65973,cfa_change_14mo,(B6.5XFAD x BXD89)F1-ADtg,1490,m,8.534,0.0,1,0.0,0.0,8.534,8.534,0.63
65973,cfa_change_14mo,(B6.5XFAD x BXD89)F1-Ntg,1491,m,7.533,0.84853,2,0.6,0.1126,6.933,8.133,0.44
65973,cfa_change_14mo,(B6.5XFAD x D2)F1-ADtg,1494,m,-5.1981,9.9139,8,3.5051,-1.9072,-21.56,10.336,-1.98
65973,cfa_change_14mo,(B6.5XFAD x D2)F1-Ntg,1495,m,10.277,8.9385,4,4.4692,0.8697,0.0,21.206,0.96
