measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
37820,MCHC,AIZ/StmRbrc,986,f,31.5,1.29,8,0.457,0.0410,,,-0.84
37820,MCHC,AKT/TuaRbrc,987,f,32.4,1.26,16,0.316,0.0390,,,-0.14
37820,MCHC,AST/TuaRbrc,988,f,34.5,1.32,13,0.365,0.0381,,,1.49
37820,MCHC,BFM/2MsRbrc,989,f,32.0,1.19,25,0.238,0.0372,,,-0.45
37820,MCHC,BLG2/MsRbrc,990,f,33.1,0.943,14,0.252,0.0285,,,0.40
37820,MCHC,CHD/MsRbrc,991,f,32.5,1.40,8,0.496,0.0432,,,-0.06
37820,MCHC,Gor/TuaRbrc,992,f,32.9,1.17,13,0.325,0.0356,,,0.25
37820,MCHC,HMI/MsRbrc,993,f,31.4,1.60,9,0.532,0.0509,,,-0.92
37820,MCHC,Irk/TuaRbrc,994,f,32.2,1.02,17,0.247,0.0317,,,-0.30
37820,MCHC,Jil/OdaRbrc,995,f,31.6,1.51,18,0.355,0.0477,,,-0.76
37820,MCHC,KJR/MsRbrc,996,f,34.1,1.54,11,0.465,0.0452,,,1.18
37820,MCHC,KOR1/StmRbrc,997,f,32.3,1.32,9,0.440,0.0408,,,-0.22
37820,MCHC,KOR5/StmRbrc,998,f,36.1,0.714,8,0.252,0.0198,,,2.74
37820,MCHC,KOR7/StmRbrc,999,f,32.8,1.63,10,0.515,0.0496,,,0.17
37820,MCHC,Luz/TuaRbrc,1000,f,32.1,0.906,8,0.320,0.0282,,,-0.38
37820,MCHC,MAE/StmRbrc,1001,f,32.5,1.31,13,0.364,0.0404,,,-0.06
37820,MCHC,MBT/PasRbrc,1002,f,31.4,1.36,11,0.410,0.0433,,,-0.92
37820,MCHC,MOM/NgaRbrc,1003,f,33.2,1.17,11,0.354,0.0354,,,0.48
37820,MCHC,MSM/MsRbrc,1004,f,33.5,1.07,12,0.308,0.0319,,,0.71
37820,MCHC,MYS/MzRbrc,1005,f,30.9,1.08,12,0.311,0.0349,,,-1.31
37820,MCHC,NJL/MsRbrc,1006,f,33.2,1.06,9,0.354,0.0320,,,0.48
37820,MCHC,PGN2/MsRbrc,1009,f,30.4,1.44,11,0.435,0.0474,,,-1.70
37820,MCHC,PWK/RpRbrc,1010,f,32.4,1.77,8,0.624,0.0545,,,-0.14
37820,MCHC,SPI/TuaRbrc,1011,f,30.3,1.05,16,0.262,0.0346,,,-1.78
37820,MCHC,SPR2/Rbrc,1012,f,33.7,1.44,11,0.433,0.0426,,,0.87
37820,MCHC,STM1/StmRbrc,1014,f,31.9,1.15,9,0.384,0.0362,,,-0.53
37820,MCHC,STM2/StmRbrc,1015,f,34.5,1.36,10,0.429,0.0393,,,1.49
37820,MCHC,SWN/MsRbrc,1016,f,31.8,1.70,8,0.601,0.0535,,,-0.61
37820,MCHC,WMP/PasRbrc,1017,f,33.7,1.25,8,0.442,0.0371,,,0.87
37820,MCHC,AIZ/StmRbrc,986,m,30.9,1.10,13,0.306,0.0357,,,-1.04
37820,MCHC,AKT/TuaRbrc,987,m,33.9,1.22,17,0.297,0.0361,,,1.14
37820,MCHC,AST/TuaRbrc,988,m,33.0,1.24,18,0.292,0.0375,,,0.49
37820,MCHC,BFM/2MsRbrc,989,m,32.3,1.18,18,0.279,0.0366,,,-0.02
37820,MCHC,BLG2/MsRbrc,990,m,32.5,1.00,16,0.250,0.0308,,,0.13
37820,MCHC,CHD/MsRbrc,991,m,33.3,1.48,9,0.492,0.0443,,,0.71
37820,MCHC,Gor/TuaRbrc,992,m,33.0,1.17,16,0.292,0.0353,,,0.49
37820,MCHC,Irk/TuaRbrc,994,m,32.3,0.860,17,0.209,0.0266,,,-0.02
37820,MCHC,Jil/OdaRbrc,995,m,30.9,0.917,16,0.229,0.0297,,,-1.04
37820,MCHC,KJR/MsRbrc,996,m,35.2,1.12,11,0.338,0.0319,,,2.09
37820,MCHC,KOR1/StmRbrc,997,m,33.0,1.01,13,0.281,0.0308,,,0.49
37820,MCHC,KOR5/StmRbrc,998,m,34.2,1.08,8,0.381,0.0315,,,1.36
37820,MCHC,MAE/StmRbrc,1001,m,32.5,1.25,11,0.377,0.0384,,,0.13
37820,MCHC,MBT/PasRbrc,1002,m,29.6,1.01,11,0.306,0.0343,,,-1.98
37820,MCHC,MSM/MsRbrc,1004,m,33.0,1.22,8,0.432,0.0370,,,0.49
37820,MCHC,MYS/MzRbrc,1005,m,31.5,1.14,15,0.293,0.0361,,,-0.60
37820,MCHC,NJL/MsRbrc,1006,m,32.9,1.45,8,0.512,0.0440,,,0.42
37820,MCHC,PGN2/MsRbrc,1009,m,30.5,0.927,10,0.293,0.0304,,,-1.33
37820,MCHC,PWK/RpRbrc,1010,m,30.6,1.44,9,0.478,0.0469,,,-1.26
37820,MCHC,SPI/TuaRbrc,1011,m,30.3,0.933,20,0.209,0.0308,,,-1.47
37820,MCHC,SPR2/Rbrc,1012,m,33.8,0.728,8,0.257,0.0215,,,1.07
37820,MCHC,STM1/StmRbrc,1014,m,32.5,1.42,11,0.430,0.0438,,,0.13
37820,MCHC,STM2/StmRbrc,1015,m,30.9,0.387,8,0.137,0.0125,,,-1.04
37820,MCHC,SWN/MsRbrc,1016,m,33.4,1.08,8,0.382,0.0324,,,0.78
37820,MCHC,WMP/PasRbrc,1017,m,32.2,0.943,9,0.314,0.0293,,,-0.09
