measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
111405,kidney_wt_HFD,C57BL/6J,7,m,0.44622,0.04961,5,0.02219,0.1112,0.395,0.5229,-0.92
111405,kidney_wt_HFD,DBA/2J,8,m,0.70436,0.07455,5,0.03334,0.1058,0.5958,0.794,1.63
111405,kidney_wt_HFD,BXD101,1091,m,0.50475,0.03664,4,0.01832,0.0726,0.4739,0.5472,-0.34
111405,kidney_wt_HFD,BXD100,1100,m,0.52312,0.04239,5,0.01896,0.081,0.4822,0.5864,-0.16
111405,kidney_wt_HFD,BXD1,1101,m,0.458,0.03669,5,0.01641,0.0801,0.408,0.508,-0.8
111405,kidney_wt_HFD,BXD2,1102,m,0.50044,0.08514,5,0.03808,0.1701,0.3931,0.594,-0.38
111405,kidney_wt_HFD,BXD6,1106,m,0.4936,0.03591,5,0.01606,0.0727,0.43,0.517,-0.45
111405,kidney_wt_HFD,BXD8,1108,m,0.52196,0.03392,5,0.01517,0.065,0.4659,0.5531,-0.17
111405,kidney_wt_HFD,BXD11,1111,m,0.56165,0.02602,4,0.01301,0.0463,0.5269,0.588,0.22
111405,kidney_wt_HFD,BXD16,1116,m,0.5024,0.04308,5,0.01927,0.0858,0.452,0.552,-0.36
111405,kidney_wt_HFD,BXD27,1127,m,0.52173,0.01752,3,0.01011,0.0336,0.5038,0.5388,-0.17
111405,kidney_wt_HFD,BXD32,1132,m,0.66543,0.06933,3,0.04003,0.1042,0.6114,0.7436,1.25
111405,kidney_wt_HFD,BXD34,1134,m,1.0155,0.08184,5,0.0366,0.0806,0.8938,1.0975,4.71
111405,kidney_wt_HFD,BXD39,1139,m,0.5094,0.03885,5,0.01737,0.0763,0.47,0.573,-0.3
111405,kidney_wt_HFD,BXD40,1140,m,0.45995,0.05992,4,0.02996,0.1303,0.376,0.512,-0.79
111405,kidney_wt_HFD,BXD43,1143,m,0.3918,0.03803,3,0.02196,0.0971,0.3494,0.4229,-1.46
111405,kidney_wt_HFD,BXD44,1144,m,0.45939,0.08395,7,0.03173,0.1827,0.2982,0.5625,-0.79
111405,kidney_wt_HFD,BXD45,1145,m,0.55697,0.04932,4,0.02466,0.0886,0.4887,0.6012,0.18
111405,kidney_wt_HFD,BXD48,1148,m,0.42432,0.04403,5,0.01969,0.1038,0.3512,0.4603,-1.14
111405,kidney_wt_HFD,BXD49,1149,m,0.53187,0.09632,4,0.04816,0.1811,0.4664,0.6709,-0.07
111405,kidney_wt_HFD,BXD50,1150,m,0.52708,0.02026,5,0.00905872,0.0384,0.4953,0.5507,-0.12
111405,kidney_wt_HFD,BXD51,1151,m,0.53758,0.06841,4,0.0342,0.1272,0.4593,0.6249,-0.02
111405,kidney_wt_HFD,BXD53,1153,m,0.5941,0.05242,5,0.02344,0.0882,0.542,0.677,0.54
111405,kidney_wt_HFD,BXD55,1155,m,0.57645,0.07072,4,0.03536,0.1227,0.4893,0.6625,0.37
111405,kidney_wt_HFD,BXD56,1156,m,0.5933,0.01259,2,0.0089,0.0212,0.5844,0.6022,0.53
111405,kidney_wt_HFD,BXD60,1160,m,0.4998,0.03085,5,0.0138,0.0617,0.451,0.528,-0.39
111405,kidney_wt_HFD,BXD61,1161,m,0.5057,0.02073,5,0.00926882,0.041,0.4807,0.5278,-0.33
111405,kidney_wt_HFD,BXD62,1162,m,0.43038,0.02742,4,0.01371,0.0637,0.4027,0.4593,-1.08
111405,kidney_wt_HFD,BXD63,1163,m,0.43915,0.01945,2,0.01375,0.0443,0.4254,0.4529,-0.99
111405,kidney_wt_HFD,BXD64,1164,m,0.5038,0.04119,4,0.0206,0.0818,0.4733,0.5643,-0.35
111405,kidney_wt_HFD,BXD65,1165,m,0.4829,0.02375,4,0.01187,0.0492,0.462,0.5057,-0.56
111405,kidney_wt_HFD,BXD66,1166,m,0.53464,0.0186,5,0.0083161,0.0348,0.512,0.5626,-0.05
111405,kidney_wt_HFD,BXD67,1167,m,0.5027,0.01845,5,0.0082527,0.0367,0.4812,0.5316,-0.36
111405,kidney_wt_HFD,BXD68,1168,m,0.4466,0.03323,3,0.01918,0.0744,0.4126,0.479,-0.92
111405,kidney_wt_HFD,BXD69,1169,m,0.5676,0.02181,5,0.00975392,0.0384,0.5314,0.5902,0.28
111405,kidney_wt_HFD,BXD70,1170,m,0.79585,0.08139,2,0.05755,0.1023,0.7383,0.8534,2.54
111405,kidney_wt_HFD,BXD71,1171,m,0.65863,0.04287,3,0.02475,0.0651,0.6322,0.7081,1.18
111405,kidney_wt_HFD,BXD73,1173,m,0.66257,0.03287,4,0.01643,0.0496,0.6152,0.6866,1.22
111405,kidney_wt_HFD,BXD75,1175,m,0.52792,0.043,5,0.01923,0.0815,0.488,0.6014,-0.11
111405,kidney_wt_HFD,BXD77,1177,m,0.49842,0.031,5,0.01387,0.0622,0.4567,0.5293,-0.4
111405,kidney_wt_HFD,BXD79,1179,m,0.6158,0.06374,5,0.0285,0.1035,0.5255,0.6786,0.76
111405,kidney_wt_HFD,BXD81,1181,m,0.47863,0.01657,3,0.00956911,0.0346,0.4606,0.4932,-0.6
111405,kidney_wt_HFD,BXD83,1183,m,0.48173,0.03528,4,0.01764,0.0732,0.4379,0.5226,-0.57
111405,kidney_wt_HFD,BXD84,1184,m,0.72233,0.0655,3,0.03782,0.0907,0.647,0.7658,1.81
111405,kidney_wt_HFD,BXD85,1185,m,0.54153,0.03789,4,0.01895,0.07,0.5023,0.5933,0.02
111405,kidney_wt_HFD,BXD87,1187,m,0.44434,0.03478,5,0.01555,0.0783,0.4205,0.5059,-0.94
111405,kidney_wt_HFD,BXD89,1189,m,0.5959,0.0371,4,0.01855,0.0623,0.551,0.633,0.56
111405,kidney_wt_HFD,BXD90,1190,m,0.48317,0.03267,4,0.01633,0.0676,0.4377,0.5135,-0.56
111405,kidney_wt_HFD,BXD95,1195,m,0.5372,0.0534,5,0.02388,0.0994,0.478,0.605,-0.02
111405,kidney_wt_HFD,BXD98,1198,m,0.57034,0.02624,5,0.01174,0.046,0.5345,0.6047,0.31
111405,kidney_wt_HFD,BXD99,1199,m,0.51252,0.03957,5,0.0177,0.0772,0.4577,0.5679,-0.26
111405,kidney_wt_HFD,BXD12,3374,m,0.4488,0.0316,5,0.01413,0.0704,0.394,0.471,-0.9
111405,kidney_wt_HFD,BXD48a,3375,m,0.55073,0.034,3,0.01963,0.0617,0.5199,0.5872,0.11
111405,kidney_wt_HFD,BXD65a,3376,m,0.56458,0.02268,4,0.01134,0.0402,0.5385,0.5904,0.25
111405,kidney_wt_HFD,BXD73a,3378,m,0.48372,0.05072,5,0.02268,0.1049,0.4384,0.5704,-0.55
111405,kidney_wt_HFD,BXD73b,3379,m,0.52982,0.04607,5,0.0206,0.087,0.4641,0.5865,-0.09
