measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
34106,fat_DR,ILSXISS100/TejJ,613,f,2.57,0,1,0,0,2.57,2.57,-0.71
34106,fat_DR,ILSXISS103/TejJ,616,f,3.73,0.544,2,0.385,0.146,3.34,4.11,0.08
34106,fat_DR,ILSXISS107/TejJ,617,f,2.82,0.893,5,0.399,0.317,1.66,3.89,-0.54
34106,fat_DR,ILSXISS110/TejJ,618,f,2.87,0.711,5,0.318,0.248,1.79,3.44,-0.51
34106,fat_DR,ILSXISS112/TejJ,619,f,2.96,0.758,3,0.438,0.256,2.39,3.82,-0.45
34106,fat_DR,ILSXISS117,622,f,3.71,1.69,2,1.20,0.455,2.52,4.91,0.06
34106,fat_DR,ILSXISS123/TejJ,624,f,2.22,0.705,5,0.315,0.317,1.53,3.02,-0.95
34106,fat_DR,ILSXISS13/TejJ,626,f,3.62,0.205,4,0.102,0.0566,3.31,3.75,0.00
34106,fat_DR,ILSXISS16/TejJ,628,f,2.94,1.16,5,0.518,0.394,1.68,4.78,-0.46
34106,fat_DR,ILSXISS19/TejJ,629,f,1.82,0.391,4,0.196,0.215,1.38,2.23,-1.22
34106,fat_DR,ILSXISS23/TejJ,632,f,2.72,0.845,11,0.255,0.310,1.60,4.59,-0.61
34106,fat_DR,ILSXISS24/TejJ,633,f,2.87,0.670,3,0.387,0.234,2.46,3.64,-0.51
34106,fat_DR,ILSXISS25/TejJ,634,f,1.32,0,1,0,0,1.32,1.32,-1.56
34106,fat_DR,ILSXISS26/TejJ,635,f,2.95,0.830,5,0.371,0.281,1.50,3.61,-0.45
34106,fat_DR,ILSXISS28/TejJ,636,f,4.28,0.728,2,0.515,0.170,3.76,4.79,0.45
34106,fat_DR,ILSXISS3/TejJ,637,f,8.34,2.85,5,1.28,0.342,6.01,13.3,3.20
34106,fat_DR,ILSXISS41/TejJ,645,f,2.69,0.335,3,0.194,0.125,2.48,3.08,-0.63
34106,fat_DR,ILSXISS46/TejJ,648,f,4.86,1.54,5,0.687,0.316,3.15,6.61,0.84
34106,fat_DR,ILSXISS48/TejJ,649,f,3.04,0.526,4,0.263,0.173,2.31,3.54,-0.39
34106,fat_DR,ILSXISS49/TejJ,650,f,3.18,1.06,5,0.472,0.332,1.67,4.37,-0.30
34106,fat_DR,ILSXISS50/TejJ,652,f,4.31,0.359,4,0.180,0.0832,3.78,4.56,0.47
34106,fat_DR,ILSXISS51/TejJ,653,f,5.77,1.04,5,0.463,0.180,4.14,6.87,1.46
34106,fat_DR,ILSXISS56/TejJ,657,f,3.68,0.313,5,0.140,0.0852,3.23,4.04,0.04
34106,fat_DR,ILSXISS60/TejJ,659,f,6.13,0,1,0,0,6.13,6.13,1.70
34106,fat_DR,ILSXISS66/TejJ,663,f,3.69,0.677,5,0.303,0.183,2.76,4.60,0.05
34106,fat_DR,ILSXISS80/TejJ,674,f,7.20,2.30,4,1.15,0.320,3.89,9.04,2.43
34106,fat_DR,ILSXISS86/TejJ,676,f,4.03,0.267,4,0.134,0.0664,3.69,4.33,0.28
34106,fat_DR,ILSXISS89/TejJ,679,f,3.45,0.190,5,0.0851,0.0551,3.17,3.66,-0.11
34106,fat_DR,ILSXISS90/TejJ,681,f,4.17,0.961,5,0.430,0.230,2.84,5.23,0.38
34106,fat_DR,ILSXISS92/TejJ,682,f,2.79,0.720,5,0.322,0.258,1.65,3.56,-0.56
34106,fat_DR,ILSXISS94/TejJ,684,f,2.80,0.198,5,0.0887,0.0708,2.54,3.01,-0.55
34106,fat_DR,ILSXISS98/TejJ,687,f,3.72,0.674,4,0.337,0.181,3.14,4.48,0.07
34106,fat_DR,ILSXISS99/TejJ,688,f,2.11,0.235,3,0.135,0.111,1.85,2.30,-1.02
34106,fat_DR,ILSXISS100/TejJ,613,m,2.00,0.537,2,0.380,0.269,1.62,2.38,-1.02
34106,fat_DR,ILSXISS103/TejJ,616,m,6.33,0.814,5,0.364,0.129,5.07,6.90,1.35
34106,fat_DR,ILSXISS107/TejJ,617,m,2.95,1.05,4,0.525,0.356,1.68,4.20,-0.50
34106,fat_DR,ILSXISS110/TejJ,618,m,3.86,0.397,5,0.177,0.103,3.40,4.46,-0.01
34106,fat_DR,ILSXISS112/TejJ,619,m,8.45,2.75,4,1.37,0.325,4.82,11.5,2.51
34106,fat_DR,ILSXISS114/TejJ,620,m,1.54,0.318,2,0.225,0.207,1.31,1.76,-1.28
34106,fat_DR,ILSXISS117,622,m,3.92,1.57,4,0.786,0.402,2.25,6.04,0.03
34106,fat_DR,ILSXISS122/TejJ,623,m,2.35,0.222,3,0.128,0.0947,2.09,2.48,-0.83
34106,fat_DR,ILSXISS123/TejJ,624,m,3.90,0.366,5,0.163,0.0937,3.56,4.48,0.02
34106,fat_DR,ILSXISS13/TejJ,626,m,4.37,0.705,5,0.315,0.161,3.79,5.55,0.27
34106,fat_DR,ILSXISS14/TejJ,627,m,3.38,0.592,5,0.265,0.175,2.56,4.02,-0.27
34106,fat_DR,ILSXISS16/TejJ,628,m,2.06,0.940,2,0.665,0.458,1.39,2.72,-0.99
34106,fat_DR,ILSXISS19/TejJ,629,m,1.73,0.382,2,0.270,0.221,1.46,2.00,-1.17
34106,fat_DR,ILSXISS22/TejJ,631,m,5.19,0.613,4,0.307,0.118,4.60,5.92,0.72
34106,fat_DR,ILSXISS23/TejJ,632,m,3.95,0.693,8,0.245,0.175,2.98,5.33,0.04
34106,fat_DR,ILSXISS24/TejJ,633,m,1.79,0.745,3,0.430,0.416,1.05,2.54,-1.14
34106,fat_DR,ILSXISS25/TejJ,634,m,4.88,1.04,5,0.464,0.213,3.37,5.82,0.55
34106,fat_DR,ILSXISS26/TejJ,635,m,2.57,0.612,5,0.274,0.238,1.66,3.03,-0.71
34106,fat_DR,ILSXISS3/TejJ,637,m,9.55,1.96,4,0.982,0.206,6.88,11.3,3.11
34106,fat_DR,ILSXISS41/TejJ,645,m,2.93,0.920,5,0.412,0.314,1.68,4.20,-0.51
34106,fat_DR,ILSXISS48/TejJ,649,m,3.38,0.419,5,0.187,0.124,3.13,4.12,-0.27
34106,fat_DR,ILSXISS49/TejJ,650,m,2.52,0.755,4,0.378,0.300,1.73,3.34,-0.74
34106,fat_DR,ILSXISS50/TejJ,652,m,2.01,0,1,0,0,2.01,2.01,-1.02
34106,fat_DR,ILSXISS51/TejJ,653,m,6.56,0.861,5,0.385,0.131,5.61,7.67,1.47
34106,fat_DR,ILSXISS52/TejJ,654,m,3.23,0.789,4,0.395,0.244,2.36,4.07,-0.35
34106,fat_DR,ILSXISS56/TejJ,657,m,3.61,0.393,4,0.196,0.109,3.29,4.11,-0.14
34106,fat_DR,ILSXISS62/TejJ,661,m,3.31,0.721,2,0.510,0.218,2.80,3.82,-0.31
34106,fat_DR,ILSXISS66/TejJ,663,m,5.26,0.734,5,0.328,0.139,4.08,5.93,0.76
34106,fat_DR,ILSXISS7/TejJ,665,m,3.69,0.390,3,0.225,0.106,3.42,4.14,-0.10
34106,fat_DR,ILSXISS79,672,m,2.55,0.667,3,0.385,0.262,2.15,3.32,-0.72
34106,fat_DR,ILSXISS80/TejJ,674,m,5.35,1.43,5,0.640,0.268,3.08,7.04,0.81
34106,fat_DR,ILSXISS84/TejJ,675,m,3.85,0.778,5,0.348,0.202,2.80,4.72,-0.01
34106,fat_DR,ILSXISS89/TejJ,679,m,3.80,1.19,5,0.531,0.313,2.84,5.12,-0.04
34106,fat_DR,ILSXISS90/TejJ,681,m,2.96,1.12,4,0.558,0.376,2.26,4.63,-0.50
34106,fat_DR,ILSXISS92/TejJ,682,m,2.87,0.815,5,0.365,0.284,1.50,3.50,-0.55
34106,fat_DR,ILSXISS94/TejJ,684,m,2.63,0.625,3,0.361,0.238,1.93,3.14,-0.68
34106,fat_DR,ILSXISS98/TejJ,687,m,4.68,0.420,4,0.210,0.0897,4.31,5.24,0.44
34106,fat_DR,ILSXISS99/TejJ,688,m,7.14,1.23,5,0.548,0.172,5.78,8.57,1.79
