measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
17864,gr_neonatal_hifat,LGXSM10,844,f,0.367,0.0363,9,0.0121,0.0990,0.316,0.426,0.31
17864,gr_neonatal_hifat,LGXSM15,845,f,0.362,0.0603,9,0.0201,0.167,0.301,0.474,0.11
17864,gr_neonatal_hifat,LGXSM18,846,f,0.354,0.0603,9,0.0201,0.171,0.275,0.443,-0.21
17864,gr_neonatal_hifat,LGXSM19,847,f,0.372,0.0488,10,0.0154,0.131,0.305,0.458,0.51
17864,gr_neonatal_hifat,LGXSM20,848,f,0.303,0.0729,8,0.0258,0.240,0.171,0.394,-2.25
17864,gr_neonatal_hifat,LGXSM22,849,f,0.357,0.0617,14,0.0165,0.173,0.275,0.510,-0.09
17864,gr_neonatal_hifat,LGXSM23,850,f,0.377,0.0713,8,0.0252,0.189,0.307,0.519,0.71
17864,gr_neonatal_hifat,LGXSM31,851,f,0.359,0.0503,5,0.0225,0.140,0.301,0.440,-0.01
17864,gr_neonatal_hifat,LGXSM33,852,f,0.368,0.0539,15,0.0139,0.146,0.311,0.514,0.35
17864,gr_neonatal_hifat,LGXSM38,854,f,0.380,0.0191,8,0.00676,0.0503,0.360,0.419,0.83
17864,gr_neonatal_hifat,LGXSM4,856,f,0.406,0.0482,8,0.0170,0.119,0.357,0.513,1.87
17864,gr_neonatal_hifat,LGXSM45,857,f,0.312,0.134,5,0.0599,0.430,0.151,0.442,-1.89
17864,gr_neonatal_hifat,LGXSM46,858,f,0.352,0.0452,9,0.0151,0.128,0.262,0.391,-0.29
17864,gr_neonatal_hifat,LGXSM48,859,f,0.361,0.0532,8,0.0188,0.147,0.280,0.425,0.07
17864,gr_neonatal_hifat,LGXSM5,860,f,0.358,0.0396,8,0.0140,0.111,0.322,0.441,-0.05
17864,gr_neonatal_hifat,SM/J,31,m,0.379,0.150,6,0.0613,0.396,0.270,0.592,0.11
17864,gr_neonatal_hifat,LG/J,78,m,0.477,0.0444,3,0.0256,0.0931,0.426,0.507,2.43
17864,gr_neonatal_hifat,LGXSM10,844,m,0.377,0.0270,12,0.00780,0.0717,0.321,0.412,0.06
17864,gr_neonatal_hifat,LGXSM15,845,m,0.348,0.0491,12,0.0142,0.141,0.291,0.445,-0.63
17864,gr_neonatal_hifat,LGXSM18,846,m,0.338,0.0562,9,0.0187,0.166,0.232,0.419,-0.86
17864,gr_neonatal_hifat,LGXSM19,847,m,0.368,0.0294,8,0.0104,0.0801,0.324,0.403,-0.15
17864,gr_neonatal_hifat,LGXSM20,848,m,0.284,0.0538,6,0.0220,0.189,0.213,0.345,-2.14
17864,gr_neonatal_hifat,LGXSM22,849,m,0.330,0.0447,14,0.0120,0.135,0.257,0.430,-1.05
17864,gr_neonatal_hifat,LGXSM23,850,m,0.363,0.0591,10,0.0187,0.163,0.297,0.485,-0.27
17864,gr_neonatal_hifat,LGXSM31,851,m,0.372,0.0402,7,0.0152,0.108,0.296,0.427,-0.06
17864,gr_neonatal_hifat,LGXSM33,852,m,0.378,0.0274,18,0.00647,0.0725,0.320,0.440,0.08
17864,gr_neonatal_hifat,LGXSM38,854,m,0.379,0.0307,7,0.0116,0.0809,0.343,0.428,0.11
17864,gr_neonatal_hifat,LGXSM39,855,m,0.415,0.0386,3,0.0223,0.0930,0.375,0.452,0.96
17864,gr_neonatal_hifat,LGXSM4,856,m,0.388,0.0389,8,0.0138,0.100,0.343,0.460,0.32
17864,gr_neonatal_hifat,LGXSM45,857,m,0.440,0.0526,4,0.0263,0.120,0.379,0.484,1.55
17864,gr_neonatal_hifat,LGXSM46,858,m,0.392,0.0355,10,0.0112,0.0906,0.336,0.464,0.42
17864,gr_neonatal_hifat,LGXSM48,859,m,0.366,0.0359,8,0.0127,0.0980,0.307,0.419,-0.20
17864,gr_neonatal_hifat,LGXSM5,860,m,0.346,0.0263,9,0.00876,0.0759,0.308,0.380,-0.67
