measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
33224,R_amp_iso10,BTBR T<+> Itpr3<tf>/J,1,m,1.05,0.327,9,0.109,0.313,0.410,1.40,2.08
33224,R_amp_iso10,129S1/SvImJ,3,m,0.578,0.225,12,0.0650,0.390,0.340,1.04,-0.22
33224,R_amp_iso10,A/J,4,m,0.765,0.0636,2,0.0450,0.0832,0.720,0.810,0.69
33224,R_amp_iso10,BALB/cJ,5,m,0.667,0.146,8,0.0515,0.218,0.430,0.850,0.21
33224,R_amp_iso10,C3H/HeJ,6,m,0.290,0.222,9,0.0741,0.767,0.0400,0.670,-1.63
33224,R_amp_iso10,C57BL/6J,7,m,0.381,0.200,8,0.0705,0.523,0.190,0.740,-1.18
33224,R_amp_iso10,DBA/2J,8,m,0.822,0.324,8,0.114,0.394,0.391,1.20,0.97
33224,R_amp_iso10,FVB/NJ,9,m,0.747,0.194,13,0.0537,0.259,0.340,1.00,0.60
33224,R_amp_iso10,LP/J,10,m,0.596,0.322,8,0.114,0.541,0.240,1.20,-0.13
33224,R_amp_iso10,NZB/BlNJ,11,m,0.553,0.152,7,0.0573,0.274,0.270,0.750,-0.34
33224,R_amp_iso10,SWR/J,12,m,0.696,0.118,9,0.0394,0.170,0.460,0.830,0.35
33224,R_amp_iso10,NOD/ShiLtJ,13,m,0.695,0.205,10,0.0648,0.295,0.280,1.01,0.35
33224,R_amp_iso10,PL/J,14,m,0.844,0.288,10,0.0912,0.342,0.450,1.37,1.08
33224,R_amp_iso10,AKR/J,15,m,0.381,0.181,9,0.0604,0.475,0.0800,0.680,-1.18
33224,R_amp_iso10,CBA/J,16,m,0.280,0.0363,4,0.0181,0.129,0.245,0.331,-1.68
33224,R_amp_iso10,SJL/J,17,m,0.617,0.182,10,0.0576,0.295,0.330,0.990,-0.03
33224,R_amp_iso10,KK/HlJ,18,m,0.666,0.124,10,0.0393,0.186,0.530,0.900,0.21
33224,R_amp_iso10,C58/J,28,m,0.889,0.238,12,0.0688,0.268,0.360,1.22,1.30
33224,R_amp_iso10,I/LnJ,30,m,0.766,0.206,10,0.0652,0.269,0.530,1.14,0.69
33224,R_amp_iso10,SM/J,31,m,0.513,0.151,13,0.0418,0.294,0.250,0.860,-0.54
33224,R_amp_iso10,C57BLKS/J,35,m,0.442,0.261,10,0.0824,0.590,0.100,0.890,-0.89
33224,R_amp_iso10,BALB/cByJ,50,m,0.780,0.181,4,0.0904,0.232,0.570,1.01,0.76
33224,R_amp_iso10,C3H/HeOuJ,93,m,0.324,0.177,5,0.0793,0.548,0.0400,0.500,-1.46
