measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
52455,monocytes_Ida_B,BTBR T<+> Itpr3<tf>/J,1,m,88.7,21.5,3,12.4,0.243,67.0,110,-0.31
52455,monocytes_Ida_B,129S1/SvImJ,3,m,111,25.8,4,12.9,0.234,91.2,147,1.78
52455,monocytes_Ida_B,A/J,4,m,91.4,13.3,4,6.65,0.146,76.7,105,-0.06
52455,monocytes_Ida_B,C3H/HeJ,6,m,98.1,1.80,4,0.898,0.0183,95.7,99.7,0.57
52455,monocytes_Ida_B,C57BL/6J,7,m,96.5,3.07,4,1.53,0.0318,92.7,100,0.42
52455,monocytes_Ida_B,DBA/2J,8,m,69.3,11.4,4,5.68,0.164,60.3,84.9,-2.12
52455,monocytes_Ida_B,FVB/NJ,9,m,88.6,9.28,4,4.64,0.105,75.4,97.2,-0.32
52455,monocytes_Ida_B,LP/J,10,m,88.3,6.45,4,3.22,0.0730,80.1,95.2,-0.34
52455,monocytes_Ida_B,NZB/BlNJ,11,m,99.7,2.31,4,1.15,0.0232,96.5,102,0.72
52455,monocytes_Ida_B,SWR/J,12,m,96.1,11.0,4,5.50,0.114,80.4,106,0.38
52455,monocytes_Ida_B,NOD/ShiLtJ,13,m,87.0,14.3,4,7.14,0.164,73.0,106,-0.47
52455,monocytes_Ida_B,PL/J,14,m,98.8,2.89,4,1.44,0.0292,94.9,102,0.64
52455,monocytes_Ida_B,AKR/J,15,m,96.3,8.12,4,4.06,0.0843,84.6,103,0.40
52455,monocytes_Ida_B,CBA/J,16,m,79.9,4.31,4,2.15,0.0539,76.2,85.5,-1.13
52455,monocytes_Ida_B,SJL/J,17,m,82.5,6.08,4,3.04,0.0737,76.7,90.5,-0.89
52455,monocytes_Ida_B,KK/HlJ,18,m,96.4,6.36,4,3.18,0.0660,92.6,106,0.41
52455,monocytes_Ida_B,MA/MyJ,20,m,97.6,3.05,4,1.52,0.0312,93.0,99.5,0.52
52455,monocytes_Ida_B,RIIIS/J,26,m,103,17.4,4,8.72,0.170,78.9,121,1.03
52455,monocytes_Ida_B,C58/J,28,m,87.4,8.49,2,6.00,0.0971,81.4,93.4,-0.43
52455,monocytes_Ida_B,SEA/GnJ,29,m,95.3,4.43,4,2.21,0.0464,92.8,102,0.31
52455,monocytes_Ida_B,I/LnJ,30,m,93.4,8.34,4,4.17,0.0893,81.7,101,0.13
52455,monocytes_Ida_B,SM/J,31,m,96.5,3.79,4,1.90,0.0393,92.3,101,0.42
52455,monocytes_Ida_B,C57BR/cdJ,32,m,82.3,11.3,4,5.63,0.137,72.5,98.5,-0.91
52455,monocytes_Ida_B,NON/ShiLtJ,34,m,93.4,9.80,4,4.90,0.105,79.6,100,0.13
52455,monocytes_Ida_B,C57BLKS/J,35,m,60.7,6.81,4,3.41,0.112,51.8,67.4,-2.92
52455,monocytes_Ida_B,NZW/LacJ,36,m,96.2,3.42,4,1.71,0.0355,92.3,100,0.39
52455,monocytes_Ida_B,PERA/EiJ,41,m,84.9,12.8,4,6.41,0.151,71.5,102,-0.66
52455,monocytes_Ida_B,WSB/EiJ,42,m,119,27.6,3,15.9,0.231,88.1,140,2.52
52455,monocytes_Ida_B,CZECHII/EiJ,43,m,91.0,1.55,4,0.775,0.0170,89.7,93.2,-0.09
52455,monocytes_Ida_B,129X1/SvJ,47,m,96.9,2.75,4,1.38,0.0284,93.3,99.7,0.46
52455,monocytes_Ida_B,BALB/cByJ,50,m,101,11.2,4,5.62,0.111,87.7,114,0.84
52455,monocytes_Ida_B,LG/J,78,m,92.7,1.86,4,0.928,0.0200,90.7,94.5,0.07
52455,monocytes_Ida_B,PWD/PhJ,101,m,93.4,8.92,4,4.46,0.0956,82.9,103,0.13
52455,monocytes_Ida_B,NZO/HlLtJ,122,m,92.0,6.04,4,3.02,0.0657,83.6,97.2,0.00
52455,monocytes_Ida_B,PWK/PhJ,217,m,74.3,21.3,4,10.6,0.287,54.0,93.1,-1.65
