measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
89200,TG,CC002/UncJ,1502,f,163.3,40.335,7,15.245,0.247,115.0,247.0,1.6
89200,TG,CC003/UncJ,1503,f,91.4,15.076,5,6.7424,0.165,66.0,105.0,-0.47
89200,TG,CC004/TauUncJ,1504,f,96.0,21.595,7,8.162,0.2249,64.0,133.0,-0.34
89200,TG,CC006/TauUncJ,1506,f,65.0,33.941,2,24.0,0.5222,41.0,89.0,-1.23
89200,TG,CC009/UncJ,1509,f,180.7,20.829,6,8.5036,0.1153,151.0,211.0,2.1
89200,TG,CC010/GeniUncJ,1510,f,130.0,53.74,2,38.0,0.4134,92.0,168.0,0.64
89200,TG,CC013/GeniUncJ,1513,f,74.71,18.724,7,7.0768,0.2506,50.0,97.0,-0.95
89200,TG,CC017/UncJ,1517,f,101.0,33.99,4,16.995,0.3365,73.0,150.0,-0.2
89200,TG,CC018/UncJ,1518,f,76.57,16.94,7,6.4026,0.2212,59.0,101.0,-0.9
89200,TG,CC019/TauUncJ,1519,f,81.83,19.914,6,8.1298,0.2433,62.0,118.0,-0.75
89200,TG,CC024/GeniUncJ,1524,f,87.33,23.054,6,9.4116,0.264,67.0,130.0,-0.59
89200,TG,CC025/GeniUncJ,1525,f,117.5,34.648,2,24.5,0.2949,93.0,142.0,0.28
89200,TG,CC026/GeniUncJ,1526,f,83.43,23.266,7,8.7936,0.2789,40.0,109.0,-0.7
89200,TG,CC032/GeniUncJ,1532,f,112.0,12.57,6,5.1316,0.1122,96.0,129.0,0.12
89200,TG,CC040/TauUncJ,1540,f,163.6,35.222,7,13.313,0.2153,130.0,230.0,1.61
89200,TG,CC041/TauUncJ,1541,f,142.0,25.784,6,10.526,0.1816,117.0,175.0,0.99
89200,TG,CC051/TauUncJ,1551,f,98.5,33.941,8,12.0,0.3446,57.0,165.0,-0.27
89200,TG,CC068/TauUncJ,1568,f,75.2,23.868,5,10.674,0.3174,41.0,108.0,-0.94
89200,TG,CC002/UncJ,1502,m,167.4,51.44,5,23.003,0.3073,121.0,242.0,1.16
89200,TG,CC003/UncJ,1503,m,81.5,24.745,4,12.373,0.3036,64.0,118.0,-1.31
89200,TG,CC004/TauUncJ,1504,m,146.4,27.898,5,12.476,0.1906,98.0,165.0,0.56
89200,TG,CC006/TauUncJ,1506,m,121.4,26.425,5,11.818,0.2177,96.0,159.0,-0.16
89200,TG,CC009/UncJ,1509,m,146.9,20.131,8,7.1175,0.1371,113.0,176.0,0.57
89200,TG,CC013/GeniUncJ,1513,m,87.67,32.747,3,18.906,0.3735,51.0,114.0,-1.13
89200,TG,CC017/UncJ,1517,m,190.2,39.48,5,17.656,0.2076,138.0,245.0,1.82
89200,TG,CC018/UncJ,1518,m,112.2,24.309,4,12.154,0.2166,76.0,128.0,-0.43
89200,TG,CC019/TauUncJ,1519,m,87.43,24.589,7,9.2938,0.2812,63.0,129.0,-1.14
89200,TG,CC024/GeniUncJ,1524,m,100.4,19.139,7,7.2337,0.1906,77.0,124.0,-0.76
89200,TG,CC025/GeniUncJ,1525,m,117.2,12.432,6,5.0755,0.1061,102.0,137.0,-0.28
89200,TG,CC026/GeniUncJ,1526,m,101.0,32.914,7,12.44,0.3259,77.0,171.0,-0.75
89200,TG,CC032/GeniUncJ,1532,m,146.3,29.696,6,12.123,0.2029,116.0,183.0,0.55
89200,TG,CC040/TauUncJ,1540,m,163.8,33.906,4,16.953,0.2071,119.0,192.0,1.06
89200,TG,CC041/TauUncJ,1541,m,174.8,43.866,8,15.509,0.251,140.0,261.0,1.37
89200,TG,CC051/TauUncJ,1551,m,82.0,21.288,6,8.691,0.2596,60.0,115.0,-1.29
89200,TG,CC068/TauUncJ,1568,m,132.7,33.322,3,19.238,0.2512,97.0,163.0,0.16
