measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114866,X_day_HFHS,CC001/Unc,1601,f,546.6,155.7,5,69.64,0.2849,383.1,754.5,-0.05
114866,X_day_HFHS,CC002/Unc,1602,f,558.2,95.24,5,42.593,0.1706,476.0,707.1,0.01
114866,X_day_HFHS,CC004/TauUnc,1604,f,749.1,330.7,5,147.9,0.4415,284.6,1111.0,0.97
114866,X_day_HFHS,CC006/TauUnc,1606,f,358.8,196.0,4,98.02,0.5464,89.35,555.3,-0.99
114866,X_day_HFHS,CC008/GeniUnc,1608,f,651.4,345.9,4,172.9,0.531,207.8,976.7,0.48
114866,X_day_HFHS,CC011/Unc,1611,f,626.4,299.4,5,133.9,0.4779,342.8,1120.0,0.36
114866,X_day_HFHS,CC012/GeniUnc,1612,f,420.8,37.301,4,18.65,0.0886,368.8,452.1,-0.68
114866,X_day_HFHS,CC019/TauUnc,1619,f,472.0,134.0,5,59.92,0.2839,242.0,583.5,-0.42
114866,X_day_HFHS,CC024/GeniUnc,1624,f,589.2,132.0,2,93.35,0.224,495.9,682.6,0.17
114866,X_day_HFHS,CC027/GeniUnc,1627,f,1010.0,121.9,5,54.53,0.1207,803.9,1117.0,2.28
114866,X_day_HFHS,CC028/GeniUnc,1628,f,409.1,147.8,4,73.9,0.3613,187.9,493.6,-0.74
114866,X_day_HFHS,CC030/GeniUnc,1630,f,398.9,113.9,5,50.95,0.2856,314.7,587.8,-0.79
114866,X_day_HFHS,CC032/GeniUnc,1632,f,657.9,217.1,5,97.11,0.3301,486.2,1015.0,0.51
114866,X_day_HFHS,CC035/Unc,1635,f,504.6,224.5,5,100.4,0.445,212.5,795.6,-0.26
114866,X_day_HFHS,CC036/Unc,1636,f,480.0,230.5,5,103.1,0.4801,141.6,705.7,-0.38
114866,X_day_HFHS,CC037/TauUnc,1637,f,446.1,276.0,5,123.4,0.6186,76.65,690.2,-0.55
114866,X_day_HFHS,CC040/TauUnc,1640,f,618.8,240.2,4,120.1,0.3882,268.8,806.7,0.32
114866,X_day_HFHS,CC041/TauUnc,1641,f,333.9,205.1,5,91.72,0.6141,55.29,579.0,-1.11
114866,X_day_HFHS,CC045/GeniUnc,1645,f,1065.0,855.8,4,427.9,0.8037,442.0,2321.0,2.56
114866,X_day_HFHS,CC059/TauUnc,1659,f,420.4,241.1,5,107.8,0.5736,122.5,669.4,-0.68
114866,X_day_HFHS,CC063/Unc,1663,f,254.7,132.0,3,76.24,0.5184,135.1,396.4,-1.51
114866,X_day_HFHS,CC071/TauUnc,1671,f,652.8,135.7,4,67.85,0.2079,510.7,830.1,0.49
