measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
49248,Vsig8,CAST/EiJ,2,f,18.0,0,2,0,0,18.0,18.0,-0.56
49248,Vsig8,C3H/HeJ,6,f,15.0,1.41,2,1.00,0.0943,14.0,16.0,-1.26
49248,Vsig8,C57BL/6J,7,f,21.0,1.41,2,1.00,0.0673,20.0,22.0,0.14
49248,Vsig8,NOD/ShiLtJ,13,f,15.5,0.707,2,0.500,0.0456,15.0,16.0,-1.15
49248,Vsig8,NZW/LacJ,36,f,19.0,0,2,0,0,19.0,19.0,-0.33
49248,Vsig8,WSB/EiJ,42,f,22.5,2.12,2,1.50,0.0943,21.0,24.0,0.49
49248,Vsig8,MRL/MpJ,58,f,22.5,4.95,2,3.50,0.220,19.0,26.0,0.49
49248,Vsig8,DBA/1J,65,f,23.0,1.41,2,1.00,0.0615,22.0,24.0,0.60
49248,Vsig8,SB/LeJ,131,f,29.5,4.95,2,3.50,0.168,26.0,33.0,2.12
49248,Vsig8,STOCK a/a Tmem79<ma> Flg<ft>/J,278,f,16.0,2.83,2,2.00,0.177,14.0,18.0,-1.03
49248,Vsig8,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,279,f,22.5,0.707,2,0.500,0.0314,22.0,23.0,0.49
49248,Vsig8,CAST/EiJ,2,m,14.0,4.24,2,3.00,0.303,11.0,17.0,-1.43
49248,Vsig8,C3H/HeJ,6,m,18.0,4.24,2,3.00,0.236,15.0,21.0,-0.35
49248,Vsig8,C57BL/6J,7,m,21.5,3.54,2,2.50,0.164,19.0,24.0,0.59
49248,Vsig8,NOD/ShiLtJ,13,m,18.5,3.54,2,2.50,0.191,16.0,21.0,-0.22
49248,Vsig8,NZW/LacJ,36,m,19.0,1.41,2,1.00,0.0744,18.0,20.0,-0.09
49248,Vsig8,WSB/EiJ,42,m,22.5,0.707,2,0.500,0.0314,22.0,23.0,0.86
49248,Vsig8,MRL/MpJ,58,m,16.5,4.95,2,3.50,0.300,13.0,20.0,-0.76
49248,Vsig8,DBA/1J,65,m,23.5,2.12,2,1.50,0.0903,22.0,25.0,1.13
49248,Vsig8,SB/LeJ,131,m,23.0,7.07,2,5.00,0.307,18.0,28.0,0.99
49248,Vsig8,STOCK a/a Tmem79<ma> Flg<ft>/J,278,m,13.0,4.24,2,3.00,0.326,10.0,16.0,-1.70
49248,Vsig8,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,279,m,23.0,5.66,2,4.00,0.246,19.0,27.0,0.99
