measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
50239,pyridoxate,BTBR T<+> Itpr3<tf>/J,1,m,290576,0,1,0,0,290576,290576,-0.31
50239,pyridoxate,CAST/EiJ,2,m,527033,0,1,0,0,527033,527033,1.68
50239,pyridoxate,A/J,4,m,504591,124631,2,88127,0.247,416464,592718,1.49
50239,pyridoxate,BALB/cJ,5,m,246027,17404,3,10048,0.0707,230062,264580,-0.68
50239,pyridoxate,C3H/HeJ,6,m,322318,5821,2,4116,0.0181,318202,326434,-0.04
50239,pyridoxate,C57BL/6J,7,m,327969,77000,5,34435,0.235,244354,454175,0.01
50239,pyridoxate,DBA/2J,8,m,83575,23116,4,11558,0.277,62675,107076,-2.05
50239,pyridoxate,FVB/NJ,9,m,315756,0,1,0,0,315756,315756,-0.10
50239,pyridoxate,LP/J,10,m,311246,0,1,0,0,311246,311246,-0.13
50239,pyridoxate,SWR/J,12,m,501695,0,1,0,0,501695,501695,1.47
50239,pyridoxate,NOD/ShiLtJ,13,m,289319,0,1,0,0,289319,289319,-0.32
50239,pyridoxate,PL/J,14,m,363391,0,1,0,0,363391,363391,0.30
50239,pyridoxate,AKR/J,15,m,389993,0,1,0,0,389993,389993,0.53
50239,pyridoxate,CBA/J,16,m,76311,0,1,0,0,76311,76311,-2.11
50239,pyridoxate,SJL/J,17,m,200036,0,1,0,0,200036,200036,-1.07
50239,pyridoxate,KK/HlJ,18,m,439830,0,1,0,0,439830,439830,0.95
50239,pyridoxate,MA/MyJ,20,m,305856,0,1,0,0,305856,305856,-0.18
50239,pyridoxate,BUB/BnJ,24,m,420579,0,1,0,0,420579,420579,0.79
50239,pyridoxate,CE/J,25,m,383639,0,1,0,0,383639,383639,0.47
50239,pyridoxate,RIIIS/J,26,m,477238,0,1,0,0,477238,477238,1.26
50239,pyridoxate,C58/J,28,m,66255,0,1,0,0,66255,66255,-2.20
50239,pyridoxate,SEA/GnJ,29,m,307533,0,1,0,0,307533,307533,-0.17
50239,pyridoxate,I/LnJ,30,m,229750,0,1,0,0,229750,229750,-0.82
50239,pyridoxate,SM/J,31,m,432868,0,1,0,0,432868,432868,0.89
50239,pyridoxate,NON/ShiLtJ,34,m,274741,0,1,0,0,274741,274741,-0.44
50239,pyridoxate,NZW/LacJ,36,m,385544,0,1,0,0,385544,385544,0.49
50239,pyridoxate,C57L/J,37,m,303458,0,1,0,0,303458,303458,-0.20
50239,pyridoxate,129X1/SvJ,47,m,276918,0,1,0,0,276918,276918,-0.42
50239,pyridoxate,LG/J,78,m,363576,0,1,0,0,363576,363576,0.31
50239,pyridoxate,AXB1/PgnJ,230,m,280564,0,1,0,0,280564,280564,-0.39
50239,pyridoxate,AXB10/PgnJ,231,m,351993,0,1,0,0,351993,351993,0.21
50239,pyridoxate,AXB12/PgnJ,232,m,364012,0,1,0,0,364012,364012,0.31
50239,pyridoxate,AXB13/PgnJ,233,m,559397,0,1,0,0,559397,559397,1.95
50239,pyridoxate,AXB15/PgnJ,234,m,587004,0,1,0,0,587004,587004,2.19
50239,pyridoxate,AXB19a/PgnJ,235,m,466095,0,1,0,0,466095,466095,1.17
50239,pyridoxate,AXB19/PgnJ,236,m,390460,0,1,0,0,390460,390460,0.53
50239,pyridoxate,AXB2/PgnJ,237,m,353970,0,1,0,0,353970,353970,0.22
50239,pyridoxate,AXB19b/PgnJ,238,m,378551,25350,2,17925,0.0670,360626,396477,0.43
50239,pyridoxate,AXB23/PgnJ,239,m,418974,0,1,0,0,418974,418974,0.77
50239,pyridoxate,AXB24/PgnJ,240,m,368189,63490,2,44894,0.172,323295,413083,0.34
50239,pyridoxate,AXB4/PgnJ,241,m,292768,0,1,0,0,292768,292768,-0.29
50239,pyridoxate,AXB5/PgnJ,242,m,261422,0,1,0,0,261422,261422,-0.55
50239,pyridoxate,AXB6/PgnJ,243,m,269774,0,1,0,0,269774,269774,-0.48
50239,pyridoxate,AXB8/PgnJ,244,m,453304,0,1,0,0,453304,453304,1.06
50239,pyridoxate,BXA1/PgnJ,245,m,312180,0,1,0,0,312180,312180,-0.13
50239,pyridoxate,BXA11/PgnJ,246,m,371670,0,1,0,0,371670,371670,0.37
50239,pyridoxate,BXA12/PgnJ,247,m,328321,0,1,0,0,328321,328321,0.01
50239,pyridoxate,BXA13/PgnJ,248,m,335522,0,1,0,0,335522,335522,0.07
50239,pyridoxate,BXA14/PgnJ,249,m,303036,0,1,0,0,303036,303036,-0.20
50239,pyridoxate,BXA16/PgnJ,250,m,236920,275235,2,194620,1.16,42300,431541,-0.76
50239,pyridoxate,BXA2/PgnJ,252,m,373313,0,1,0,0,373313,373313,0.39
50239,pyridoxate,BXA24/PgnJ,253,m,414859,0,1,0,0,414859,414859,0.74
50239,pyridoxate,BXA25/PgnJ,254,m,389880,0,1,0,0,389880,389880,0.53
50239,pyridoxate,BXA26/PgnJ,255,m,370284,0,1,0,0,370284,370284,0.36
50239,pyridoxate,BXA4/PgnJ,256,m,276510,0,1,0,0,276510,276510,-0.43
50239,pyridoxate,BXA7/PgnJ,257,m,276374,0,1,0,0,276374,276374,-0.43
50239,pyridoxate,BXA8/PgnJ,258,m,426471,0,1,0,0,426471,426471,0.83
50239,pyridoxate,CXB1/ByJ,400,m,245000,100414,3,57974,0.410,150914,350727,-0.69
50239,pyridoxate,CXB11/HiAJ,402,m,399313,65123,2,46049,0.163,353264,445362,0.61
50239,pyridoxate,CXB12/HiAJ,403,m,282669,7152,2,5057,0.0253,277611,287726,-0.38
50239,pyridoxate,CXB13/HiAJ,404,m,286927,47029,3,27152,0.164,233355,321408,-0.34
50239,pyridoxate,CXB3/ByJ,405,m,287564,21592,2,15267,0.0751,272296,302831,-0.33
50239,pyridoxate,CXB6/ByJ,407,m,253573,52151,3,30109,0.206,220352,313681,-0.62
50239,pyridoxate,CXB7/ByJ,408,m,279558,70740,2,50021,0.253,229537,329579,-0.40
50239,pyridoxate,CXB8/HiAJ,409,m,271884,39933,3,23055,0.147,233640,313315,-0.47
50239,pyridoxate,CXB9/HiAJ,410,m,311140,25819,3,14907,0.0830,283121,333973,-0.14
50239,pyridoxate,CXB2/ByJ,413,m,331653,42950,3,24797,0.130,288534,374432,0.04
50239,pyridoxate,CXB4/ByJ,414,m,387031,31390,2,22196,0.0811,364835,409228,0.50
50239,pyridoxate,BXD1/TyJ,422,m,464443,0,1,0,0,464443,464443,1.15
50239,pyridoxate,BXD11/TyJ,423,m,320261,0,1,0,0,320261,320261,-0.06
50239,pyridoxate,BXD12/TyJ,424,m,398352,0,1,0,0,398352,398352,0.60
50239,pyridoxate,BXD13/TyJ,425,m,351250,0,1,0,0,351250,351250,0.20
50239,pyridoxate,BXD14/TyJ,426,m,328712,0,1,0,0,328712,328712,0.01
50239,pyridoxate,BXD15/TyJ,427,m,116285,0,1,0,0,116285,116285,-1.78
50239,pyridoxate,BXD18/TyJ,429,m,61771,0,1,0,0,61771,61771,-2.23
50239,pyridoxate,BXD19/TyJ,430,m,109576,1162,2,822,0.0106,108755,110398,-1.83
50239,pyridoxate,BXD2/TyJ,431,m,427513,0,1,0,0,427513,427513,0.84
50239,pyridoxate,BXD20/TyJ,432,m,66836,0,1,0,0,66836,66836,-2.19
50239,pyridoxate,BXD21/TyJ,433,m,542540,0,1,0,0,542540,542540,1.81
50239,pyridoxate,BXD22/TyJ,434,m,397576,0,1,0,0,397576,397576,0.59
50239,pyridoxate,BXD24/TyJ-Cep290<rd16>/J,436,m,340469,0,1,0,0,340469,340469,0.11
50239,pyridoxate,BXD28/TyJ,439,m,87394,10608,2,7501,0.121,79892,94895,-2.02
50239,pyridoxate,BXD29-Tlr4<lps-2J>/J,440,m,195074,0,1,0,0,195074,195074,-1.11
50239,pyridoxate,BXD32/TyJ,443,m,350088,0,1,0,0,350088,350088,0.19
50239,pyridoxate,BXD33/TyJ,444,m,90776,0,1,0,0,90776,90776,-1.99
50239,pyridoxate,BXD34/TyJ,445,m,425740,0,1,0,0,425740,425740,0.83
50239,pyridoxate,BXD36/TyJ,447,m,88812,0,1,0,0,88812,88812,-2.01
50239,pyridoxate,BXD38/TyJ,449,m,425318,0,1,0,0,425318,425318,0.83
50239,pyridoxate,BXD39/TyJ,450,m,106129,0,1,0,0,106129,106129,-1.86
50239,pyridoxate,BXD40/TyJ,451,m,368912,0,1,0,0,368912,368912,0.35
50239,pyridoxate,BXD42/TyJ,453,m,159374,0,1,0,0,159374,159374,-1.41
50239,pyridoxate,BXD6/TyJ,454,m,173269,0,1,0,0,173269,173269,-1.30
50239,pyridoxate,BXD8/TyJ,455,m,90140,0,1,0,0,90140,90140,-2.00
50239,pyridoxate,BXD9/TyJ,456,m,553348,0,1,0,0,553348,553348,1.90
50239,pyridoxate,BXD5/TyJ,457,m,463570,0,1,0,0,463570,463570,1.15
50239,pyridoxate,BXD24/TyJ,458,m,360399,0,1,0,0,360399,360399,0.28
50239,pyridoxate,BXH10/TyJ,470,m,432986,0,1,0,0,432986,432986,0.89
50239,pyridoxate,BXH19/TyJ,474,m,325765,0,1,0,0,325765,325765,-0.01
50239,pyridoxate,BXH2/TyJ,475,m,484114,0,1,0,0,484114,484114,1.32
50239,pyridoxate,BXH4/TyJ,477,m,302978,79195,2,55999,0.261,246978,358977,-0.20
50239,pyridoxate,BXH6/TyJ,478,m,335001,0,1,0,0,335001,335001,0.06
50239,pyridoxate,BXH7/TyJ,479,m,382392,0,1,0,0,382392,382392,0.46
50239,pyridoxate,BXH8/TyJ,480,m,342196,0,1,0,0,342196,342196,0.13
50239,pyridoxate,BXH9/TyJ,481,m,418826,0,1,0,0,418826,418826,0.77
50239,pyridoxate,BXH20/KccJ,486,m,441392,0,1,0,0,441392,441392,0.96
50239,pyridoxate,BXH22/KccJ,488,m,396411,0,1,0,0,396411,396411,0.58
