measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
36615,lipoid_presence,C57BL/6J,7,f,1.00,1.00,5,0.447,1.00,0,2.00,0.72
36615,lipoid_presence,DBA/2J,8,f,1.00,0,6,0,0,1.00,1.00,0.72
36615,lipoid_presence,BXD1/TyJ,422,f,0,0,4,0,0,0,0,-1.30
36615,lipoid_presence,BXD11/TyJ,423,f,0.667,1.15,3,0.667,1.73,0,2.00,0.05
36615,lipoid_presence,BXD12/TyJ,424,f,1.00,1.15,4,0.577,1.15,0,2.00,0.72
36615,lipoid_presence,BXD13/TyJ,425,f,0.500,0.577,4,0.289,1.15,0,1.00,-0.29
36615,lipoid_presence,BXD14/TyJ,426,f,0.500,1.00,4,0.500,2.00,0,2.00,-0.29
36615,lipoid_presence,BXD15/TyJ,427,f,0,0,4,0,0,0,0,-1.30
36615,lipoid_presence,BXD16/TyJ,428,f,1.00,1.15,4,0.577,1.15,0,2.00,0.72
36615,lipoid_presence,BXD18/TyJ,429,f,0.857,0.378,7,0.143,0.441,0,1.00,0.43
36615,lipoid_presence,BXD19/TyJ,430,f,0,0,4,0,0,0,0,-1.30
36615,lipoid_presence,BXD2/TyJ,431,f,0.750,0.957,4,0.479,1.28,0,2.00,0.21
36615,lipoid_presence,BXD20/TyJ,432,f,1.00,0.816,4,0.408,0.816,0,2.00,0.72
36615,lipoid_presence,BXD21/TyJ,433,f,0.750,0.957,4,0.479,1.28,0,2.00,0.21
36615,lipoid_presence,BXD24/TyJ-Cep290<rd16>/J,436,f,0.500,1.00,4,0.500,2.00,0,2.00,-0.29
36615,lipoid_presence,BXD27/TyJ,438,f,0.500,0.926,8,0.327,1.85,0,2.00,-0.29
36615,lipoid_presence,BXD28/TyJ,439,f,1.00,0,3,0,0,1.00,1.00,0.72
36615,lipoid_presence,BXD29-Tlr4<lps-2J>/J,440,f,0,0,3,0,0,0,0,-1.30
36615,lipoid_presence,BXD31/TyJ,442,f,0,0,1,0,0,0,0,-1.30
36615,lipoid_presence,BXD32/TyJ,443,f,0.500,0.577,4,0.289,1.15,0,1.00,-0.29
36615,lipoid_presence,BXD33/TyJ,444,f,1.00,1.15,4,0.577,1.15,0,2.00,0.72
36615,lipoid_presence,BXD34/TyJ,445,f,0.500,0.577,4,0.289,1.15,0,1.00,-0.29
36615,lipoid_presence,BXD36/TyJ,447,f,0.875,0.354,8,0.125,0.404,0,1.00,0.47
36615,lipoid_presence,BXD38/TyJ,449,f,0.500,1.00,4,0.500,2.00,0,2.00,-0.29
36615,lipoid_presence,BXD39/TyJ,450,f,0,0,4,0,0,0,0,-1.30
36615,lipoid_presence,BXD40/TyJ,451,f,2.00,0,2,0,0,2.00,2.00,2.74
36615,lipoid_presence,BXD42/TyJ,453,f,1.12,0.354,8,0.125,0.314,1.00,2.00,0.96
36615,lipoid_presence,BXD6/TyJ,454,f,0,0,4,0,0,0,0,-1.30
36615,lipoid_presence,BXD8/TyJ,455,f,0.667,1.15,3,0.667,1.73,0,2.00,0.05
36615,lipoid_presence,BXD9/TyJ,456,f,0,0,4,0,0,0,0,-1.30
36615,lipoid_presence,BXD98/RwwJ,550,f,0,0,2,0,0,0,0,-1.30
36615,lipoid_presence,BXD99/RwwJ,551,f,1.50,0.577,4,0.289,0.385,1.00,2.00,1.73
36615,lipoid_presence,BXD100/RwwJ,552,f,1.50,1.00,4,0.500,0.667,0,2.00,1.73
36615,lipoid_presence,BXD43/RwwJ,553,f,1.00,0.816,4,0.408,0.816,0,2.00,0.72
36615,lipoid_presence,BXD44/RwwJ,554,f,0,0,4,0,0,0,0,-1.30
36615,lipoid_presence,BXD45/RwwJ,555,f,0.500,1.00,4,0.500,2.00,0,2.00,-0.29
36615,lipoid_presence,BXD48/RwwJ,556,f,0,0,8,0,0,0,0,-1.30
36615,lipoid_presence,BXD50/RwwJ,558,f,0.500,1.00,4,0.500,2.00,0,2.00,-0.29
36615,lipoid_presence,BXD51/RwwJ,559,f,1.00,0,4,0,0,1.00,1.00,0.72
36615,lipoid_presence,BXD55/RwwJ,563,f,0,0,4,0,0,0,0,-1.30
36615,lipoid_presence,BXD56/RwwJ,564,f,0.500,0.577,4,0.289,1.15,0,1.00,-0.29
36615,lipoid_presence,BXD60/RwwJ,566,f,0,0,6,0,0,0,0,-1.30
36615,lipoid_presence,BXD61/RwwJ,567,f,0,0,2,0,0,0,0,-1.30
36615,lipoid_presence,BXD62/RwwJ,568,f,0.750,0.500,4,0.250,0.667,0,1.00,0.21
36615,lipoid_presence,BXD63/RwwJ,569,f,0,0,4,0,0,0,0,-1.30
36615,lipoid_presence,BXD65/RwwJ,571,f,0.500,1.00,4,0.500,2.00,0,2.00,-0.29
36615,lipoid_presence,BXD66/RwwJ,572,f,0.500,1.00,4,0.500,2.00,0,2.00,-0.29
36615,lipoid_presence,BXD67/RwwJ,573,f,1.00,0,4,0,0,1.00,1.00,0.72
36615,lipoid_presence,BXD68/RwwJ,574,f,0.500,1.00,4,0.500,2.00,0,2.00,-0.29
36615,lipoid_presence,BXD69/RwwJ,575,f,0.750,0.500,4,0.250,0.667,0,1.00,0.21
36615,lipoid_presence,BXD70/RwwJ,576,f,0.750,0.500,4,0.250,0.667,0,1.00,0.21
36615,lipoid_presence,BXD71/RwwJ,577,f,1.00,1.15,4,0.577,1.15,0,2.00,0.72
36615,lipoid_presence,BXD73/RwwJ,579,f,0.333,0.816,6,0.333,2.45,0,2.00,-0.63
36615,lipoid_presence,BXD75/RwwJ,581,f,1.00,0,4,0,0,1.00,1.00,0.72
36615,lipoid_presence,BXD77/RwwJ,583,f,1.00,0,2,0,0,1.00,1.00,0.72
36615,lipoid_presence,BXD73a/RwwJ,586,f,1.00,1.15,4,0.577,1.15,0,2.00,0.72
36615,lipoid_presence,BXD83/RwwJ,588,f,1.50,1.00,4,0.500,0.667,0,2.00,1.73
36615,lipoid_presence,BXD84/RwwJ,589,f,1.25,0.957,4,0.479,0.766,0,2.00,1.23
36615,lipoid_presence,BXD85/RwwJ,590,f,0.500,0.577,4,0.289,1.15,0,1.00,-0.29
36615,lipoid_presence,BXD86/RwwJ,591,f,0,0,4,0,0,0,0,-1.30
36615,lipoid_presence,BXD87/RwwJ,592,f,1.00,1.15,4,0.577,1.15,0,2.00,0.72
36615,lipoid_presence,BXD89/RwwJ,594,f,0.500,0.577,4,0.289,1.15,0,1.00,-0.29
36615,lipoid_presence,BXD90/RwwJ,595,f,1.25,0.500,4,0.250,0.400,1.00,2.00,1.23
36615,lipoid_presence,BXD65b/RwwJ,597,f,1.75,0.500,4,0.250,0.286,1.00,2.00,2.24
36615,lipoid_presence,BXD48a/RwwJ,601,f,0,0,4,0,0,0,0,-1.30
36615,lipoid_presence,BXD65a/RwwJ,602,f,1.00,1.15,4,0.577,1.15,0,2.00,0.72
