measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
33226,S_amp_at,BTBR T<+> Itpr3<tf>/J,1,m,-0.296,0.0456,9,0.0152,-0.154,-0.370,-0.220,-0.64
33226,S_amp_at,129S1/SvImJ,3,m,-0.345,0.134,13,0.0373,-0.390,-0.570,-0.0700,-1.07
33226,S_amp_at,A/J,4,m,-0.200,0.0985,3,0.0569,-0.492,-0.280,-0.0900,0.20
33226,S_amp_at,BALB/cJ,5,m,-0.231,0.133,10,0.0420,-0.575,-0.480,-0.0900,-0.07
33226,S_amp_at,C3H/HeJ,6,m,-0.258,0.103,8,0.0362,-0.398,-0.400,-0.110,-0.31
33226,S_amp_at,C57BL/6J,7,m,-0.283,0.1000,9,0.0333,-0.353,-0.460,-0.190,-0.53
33226,S_amp_at,DBA/2J,8,m,-0.133,0.127,3,0.0735,-0.957,-0.280,-0.0570,0.79
33226,S_amp_at,FVB/NJ,9,m,-0.303,0.102,14,0.0273,-0.337,-0.420,-0.0700,-0.70
33226,S_amp_at,LP/J,10,m,-0.411,0.180,10,0.0568,-0.437,-0.700,-0.130,-1.65
33226,S_amp_at,NZB/BlNJ,11,m,-0.229,0.101,9,0.0338,-0.443,-0.390,-0.0800,-0.05
33226,S_amp_at,SWR/J,12,m,-0.146,0.0689,11,0.0208,-0.471,-0.290,-0.0600,0.68
33226,S_amp_at,NOD/ShiLtJ,13,m,-0.181,0.0775,10,0.0245,-0.428,-0.290,-0.0400,0.37
33226,S_amp_at,PL/J,14,m,-0.197,0.123,10,0.0390,-0.626,-0.480,-0.0200,0.23
33226,S_amp_at,AKR/J,15,m,-0.166,0.246,7,0.0931,-1.49,-0.610,0.0900,0.50
33226,S_amp_at,SJL/J,17,m,-0.118,0.0618,9,0.0206,-0.522,-0.240,-0.0600,0.93
33226,S_amp_at,KK/HlJ,18,m,-0.187,0.0630,9,0.0210,-0.338,-0.270,-0.0700,0.32
33226,S_amp_at,C58/J,28,m,-0.169,0.0958,12,0.0276,-0.566,-0.410,-0.0500,0.48
33226,S_amp_at,I/LnJ,30,m,-0.0578,0.0650,9,0.0217,-1.12,-0.120,0.100,1.46
33226,S_amp_at,SM/J,31,m,-0.518,0.155,12,0.0447,-0.299,-0.810,-0.290,-2.60
33226,S_amp_at,C57BLKS/J,35,m,-0.238,0.0678,9,0.0226,-0.285,-0.330,-0.140,-0.13
33226,S_amp_at,BALB/cByJ,50,m,-0.0200,0.0141,2,0.0100,-0.707,-0.0300,-0.0100,1.79
