measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
24766,food_adj_start,BTBR T<+> Itpr3<tf>/J,1,f,87.9,25.0,3,14.5,0.285,64.1,114,-0.68
24766,food_adj_start,CAST/EiJ,2,f,191,41.7,7,15.8,0.218,129,240,2.29
24766,food_adj_start,129S1/SvImJ,3,f,99.3,12.1,7,4.56,0.121,84.4,120,-0.35
24766,food_adj_start,A/J,4,f,119,75.4,7,28.5,0.633,54.6,270,0.21
24766,food_adj_start,C57BL/6J,7,f,98.1,29.8,8,10.6,0.304,58.9,145,-0.39
24766,food_adj_start,AKR/J,15,f,55.9,24.3,4,12.1,0.434,23.4,75.5,-1.61
24766,food_adj_start,BUB/BnJ,24,f,108,49.1,7,18.6,0.456,41.6,175,-0.10
24766,food_adj_start,C57BR/cdJ,32,f,141,20.9,8,7.38,0.148,107,161,0.85
24766,food_adj_start,C57BLKS/J,35,f,105,25.6,5,11.5,0.243,81.0,138,-0.19
24766,food_adj_start,C57L/J,37,f,82.0,19.2,3,11.1,0.234,68.3,104,-0.85
24766,food_adj_start,C57BL/10J,38,f,108,19.0,7,7.19,0.176,85.6,141,-0.10
24766,food_adj_start,BALB/cByJ,50,f,144,34.0,8,12.0,0.236,115,223,0.93
24766,food_adj_start,BTBR T<+> Itpr3<tf>/J,1,m,104,34.5,4,17.2,0.333,55.0,133,0.22
24766,food_adj_start,129S1/SvImJ,3,m,106,39.1,8,13.8,0.370,60.3,154,0.30
24766,food_adj_start,A/J,4,m,112,36.6,2,25.8,0.326,86.3,138,0.53
24766,food_adj_start,C3H/HeJ,6,m,94.5,19.1,8,6.74,0.202,80.0,139,-0.15
24766,food_adj_start,C57BL/6J,7,m,125,35.6,6,14.5,0.284,70.7,165,1.03
24766,food_adj_start,AKR/J,15,m,45.4,0,1,0,0,45.4,45.4,-2.03
24766,food_adj_start,CBA/J,16,m,64.8,19.6,5,8.77,0.303,38.3,91.9,-1.29
24766,food_adj_start,BUB/BnJ,24,m,126,21.6,6,8.82,0.171,91.5,143,1.06
24766,food_adj_start,C57BR/cdJ,32,m,88.5,36.4,7,13.8,0.412,30.2,133,-0.38
24766,food_adj_start,C57BLKS/J,35,m,120,20.1,12,5.80,0.167,79.6,147,0.83
24766,food_adj_start,C57L/J,37,m,72.4,23.2,5,10.4,0.320,48.8,103,-1.00
24766,food_adj_start,BALB/cByJ,50,m,121,34.4,6,14.0,0.284,52.9,147,0.87
