measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114728,water_tot_post_HFHS,CC001/Unc,1601,f,13.684,0.53092,5,0.23744,0.0388,13.26,14.52,-0.43
114728,water_tot_post_HFHS,CC002/Unc,1602,f,14.2,2.3877,5,1.0678,0.1681,10.12,15.95,-0.16
114728,water_tot_post_HFHS,CC004/TauUnc,1604,f,16.752,0.99397,5,0.44452,0.0593,15.42,18.22,1.21
114728,water_tot_post_HFHS,CC006/TauUnc,1606,f,13.213,1.4752,4,0.73758,0.1116,11.42,14.92,-0.69
114728,water_tot_post_HFHS,CC008/GeniUnc,1608,f,18.333,0.90706,4,0.45353,0.0495,17.1,19.02,2.06
114728,water_tot_post_HFHS,CC011/Unc,1611,f,17.934,0.61942,5,0.27701,0.0345,17.21,18.58,1.85
114728,water_tot_post_HFHS,CC012/GeniUnc,1612,f,12.815,1.0336,4,0.51681,0.0807,12.01,14.33,-0.9
114728,water_tot_post_HFHS,CC019/TauUnc,1619,f,12.074,0.27763,5,0.12416,0.023,11.74,12.44,-1.3
114728,water_tot_post_HFHS,CC024/GeniUnc,1624,f,14.505,0.38891,2,0.275,0.0268,14.23,14.78,0.01
114728,water_tot_post_HFHS,CC027/GeniUnc,1627,f,15.562,0.29953,5,0.13396,0.0192,15.22,15.88,0.57
114728,water_tot_post_HFHS,CC028/GeniUnc,1628,f,15.092,1.1613,4,0.58067,0.0769,13.99,16.15,0.32
114728,water_tot_post_HFHS,CC030/GeniUnc,1630,f,13.592,1.4688,5,0.65686,0.1081,11.84,14.74,-0.48
114728,water_tot_post_HFHS,CC032/GeniUnc,1632,f,15.204,1.8802,5,0.84087,0.1237,13.59,17.28,0.38
114728,water_tot_post_HFHS,CC035/Unc,1635,f,12.8,1.1524,5,0.51537,0.09,11.25,14.0,-0.91
114728,water_tot_post_HFHS,CC036/Unc,1636,f,13.732,1.094,5,0.48925,0.0797,12.25,15.03,-0.41
114728,water_tot_post_HFHS,CC037/TauUnc,1637,f,15.644,1.1401,5,0.50988,0.0729,14.11,17.19,0.62
114728,water_tot_post_HFHS,CC040/TauUnc,1640,f,15.223,1.7895,4,0.89476,0.1176,12.81,16.65,0.39
114728,water_tot_post_HFHS,CC041/TauUnc,1641,f,14.962,1.3464,5,0.60212,0.09,13.84,17.1,0.25
114728,water_tot_post_HFHS,CC045/GeniUnc,1645,f,13.265,0.20091,4,0.10046,0.0151,13.05,13.49,-0.66
114728,water_tot_post_HFHS,CC059/TauUnc,1659,f,16.606,1.8504,5,0.82752,0.1114,15.45,19.87,1.13
114728,water_tot_post_HFHS,CC063/Unc,1663,f,10.877,0.41102,3,0.2373,0.0378,10.61,11.35,-1.94
114728,water_tot_post_HFHS,CC071/TauUnc,1671,f,12.807,3.5449,4,1.7725,0.2768,10.75,18.09,-0.91
