measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
11520,skull_height,BTBR T<+> Itpr3<tf>/J,1,f,10.4,0.226,9,0.0752,0.0218,9.94,10.7,0.91
11520,skull_height,CAST/EiJ,2,f,8.73,0.314,9,0.105,0.0360,8.30,9.20,-2.00
11520,skull_height,129S1/SvImJ,3,f,10.2,0.291,10,0.0921,0.0287,9.60,10.6,0.56
11520,skull_height,A/J,4,f,9.64,0.267,10,0.0846,0.0277,9.30,10.1,-0.42
11520,skull_height,BALB/cJ,5,f,10.2,0.140,10,0.0442,0.0137,10.0,10.5,0.56
11520,skull_height,C3H/HeJ,6,f,10.6,0.220,10,0.0696,0.0207,10.3,10.9,1.26
11520,skull_height,C57BL/6J,7,f,10.2,0.307,10,0.0969,0.0302,9.82,10.7,0.56
11520,skull_height,DBA/2J,8,f,9.98,0.145,10,0.0458,0.0145,9.70,10.1,0.18
11520,skull_height,FVB/NJ,9,f,10.2,0.254,10,0.0803,0.0248,10.0,10.9,0.56
11520,skull_height,NZB/BlNJ,11,f,10.5,0.148,10,0.0467,0.0140,10.3,10.7,1.08
11520,skull_height,SWR/J,12,f,9.73,0.191,10,0.0605,0.0197,9.49,9.99,-0.26
11520,skull_height,NOD/ShiLtJ,13,f,10.8,0.0949,10,0.0300,0.00876,10.7,11.0,1.60
11520,skull_height,PL/J,14,f,10.5,0.255,10,0.0806,0.0244,10.1,10.9,1.08
11520,skull_height,AKR/J,15,f,10.4,0.217,10,0.0686,0.0208,10.2,10.8,0.91
11520,skull_height,SJL/J,17,f,9.76,0.219,10,0.0693,0.0224,9.36,10.1,-0.21
11520,skull_height,BUB/BnJ,24,f,10.2,0.295,9,0.0982,0.0288,9.85,10.6,0.56
11520,skull_height,C58/J,28,f,9.93,0.217,10,0.0687,0.0219,9.58,10.3,0.09
11520,skull_height,SEA/GnJ,29,f,10.1,0.252,11,0.0761,0.0251,9.72,10.6,0.38
11520,skull_height,SM/J,31,f,10.1,0.198,9,0.0661,0.0197,9.64,10.3,0.38
11520,skull_height,NZW/LacJ,36,f,10.4,0.440,10,0.139,0.0423,9.62,11.2,0.91
11520,skull_height,C57L/J,37,f,10.1,0.200,10,0.0631,0.0198,9.84,10.4,0.38
11520,skull_height,SPRET/EiJ,39,f,9.03,0.210,7,0.0795,0.0233,8.81,9.43,-1.48
11520,skull_height,MOLF/EiJ,40,f,8.88,0.189,10,0.0598,0.0213,8.58,9.20,-1.74
11520,skull_height,PERA/EiJ,41,f,9.82,0.180,8,0.0638,0.0184,9.50,10.0,-0.10
11520,skull_height,WSB/EiJ,42,f,9.49,0.372,10,0.118,0.0392,9.02,10.1,-0.68
11520,skull_height,CZECHII/EiJ,43,f,8.85,0.0990,8,0.0350,0.0112,8.72,9.05,-1.79
11520,skull_height,MSM/MsJ,120,f,9.02,0.151,8,0.0534,0.0167,8.79,9.21,-1.50
11520,skull_height,JF1/MsJ,121,f,9.39,0.446,9,0.149,0.0475,8.66,10.0,-0.85
11520,skull_height,PWK/PhJ,217,f,9.34,0.206,7,0.0778,0.0220,9.08,9.59,-0.94
11520,skull_height,BTBR T<+> Itpr3<tf>/J,1,m,10.6,0.353,10,0.112,0.0334,10.1,11.2,0.99
11520,skull_height,CAST/EiJ,2,m,8.66,0.194,9,0.0647,0.0224,8.45,9.06,-2.10
11520,skull_height,129S1/SvImJ,3,m,10.5,0.218,10,0.0690,0.0208,10.1,10.8,0.83
11520,skull_height,A/J,4,m,9.80,0.159,8,0.0561,0.0162,9.43,9.93,-0.29
11520,skull_height,BALB/cJ,5,m,10.4,0.176,10,0.0558,0.0170,10.2,10.7,0.67
11520,skull_height,C3H/HeJ,6,m,10.7,0.269,10,0.0849,0.0251,10.3,11.1,1.15
11520,skull_height,C57BL/6J,7,m,10.3,0.274,10,0.0865,0.0266,9.83,10.7,0.51
11520,skull_height,DBA/2J,8,m,10.0,0.279,9,0.0930,0.0278,9.55,10.3,0.03
11520,skull_height,FVB/NJ,9,m,10.3,0.221,10,0.0699,0.0214,9.92,10.6,0.51
11520,skull_height,NZB/BlNJ,11,m,10.9,0.329,10,0.104,0.0303,10.2,11.3,1.46
11520,skull_height,SWR/J,12,m,9.77,0.167,10,0.0527,0.0170,9.55,10.0,-0.33
11520,skull_height,NOD/ShiLtJ,13,m,11.2,0.389,10,0.123,0.0347,10.8,11.9,1.94
11520,skull_height,PL/J,14,m,10.4,0.183,9,0.0611,0.0176,10.2,10.7,0.67
11520,skull_height,AKR/J,15,m,10.4,0.220,9,0.0735,0.0212,10.1,10.8,0.67
11520,skull_height,SJL/J,17,m,9.81,0.205,10,0.0649,0.0209,9.47,10.1,-0.27
11520,skull_height,BUB/BnJ,24,m,10.3,0.267,8,0.0944,0.0258,10.0,10.7,0.51
11520,skull_height,C58/J,28,m,10.1,0.119,8,0.0422,0.0118,9.89,10.3,0.19
11520,skull_height,SEA/GnJ,29,m,9.73,0.342,10,0.108,0.0352,9.33,10.3,-0.40
11520,skull_height,SM/J,31,m,10.2,0.189,10,0.0596,0.0185,9.90,10.4,0.35
11520,skull_height,NZW/LacJ,36,m,10.5,0.298,10,0.0942,0.0284,9.99,10.9,0.83
11520,skull_height,C57L/J,37,m,10.3,0.294,10,0.0928,0.0284,9.89,10.8,0.51
11520,skull_height,SPRET/EiJ,39,m,9.27,0.435,10,0.138,0.0470,8.74,9.97,-1.13
11520,skull_height,MOLF/EiJ,40,m,8.82,0.142,7,0.0538,0.0161,8.66,9.00,-1.84
11520,skull_height,PERA/EiJ,41,m,9.91,0.167,10,0.0527,0.0168,9.75,10.2,-0.11
11520,skull_height,WSB/EiJ,42,m,9.60,0.240,8,0.0848,0.0250,9.25,9.92,-0.60
11520,skull_height,CZECHII/EiJ,43,m,9.23,0.296,9,0.0986,0.0320,8.85,9.77,-1.19
11520,skull_height,MSM/MsJ,120,m,9.00,0.0952,7,0.0360,0.0106,8.92,9.17,-1.56
11520,skull_height,JF1/MsJ,121,m,9.17,0.291,9,0.0970,0.0317,8.76,9.72,-1.29
11520,skull_height,PWK/PhJ,217,m,9.54,0.235,9,0.0783,0.0246,9.25,9.97,-0.70
