measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
89189,AST_ALT_ratio,CC002/UncJ,1502,f,1.6751,0.69473,8,0.24563,0.4147,0.374,2.593,-0.71
89189,AST_ALT_ratio,CC003/UncJ,1503,f,3.6622,2.0964,5,0.93756,0.5725,1.475,6.556,2.45
89189,AST_ALT_ratio,CC004/TauUncJ,1504,f,2.645,1.0592,8,0.37448,0.4005,1.729,4.45,0.84
89189,AST_ALT_ratio,CC006/TauUncJ,1506,f,1.736,0.07621,3,0.044,0.0439,1.692,1.824,-0.61
89189,AST_ALT_ratio,CC009/UncJ,1509,f,2.2752,0.5002,6,0.20421,0.2199,1.7,3.0,0.25
89189,AST_ALT_ratio,CC010/GeniUncJ,1510,f,2.4963,0.76933,4,0.38466,0.3082,2.048,3.647,0.6
89189,AST_ALT_ratio,CC013/GeniUncJ,1513,f,1.1539,0.28546,7,0.1079,0.2474,0.795,1.576,-1.54
89189,AST_ALT_ratio,CC017/UncJ,1517,f,2.767,0.22743,5,0.10171,0.0822,2.5,3.114,1.03
89189,AST_ALT_ratio,CC018/UncJ,1518,f,2.0343,0.60762,7,0.22966,0.2987,1.255,3.023,-0.14
89189,AST_ALT_ratio,CC019/TauUncJ,1519,f,2.4697,1.0305,6,0.4207,0.4173,1.607,4.308,0.56
89189,AST_ALT_ratio,CC024/GeniUncJ,1524,f,1.641,0.44029,6,0.17975,0.2683,1.076,2.106,-0.76
89189,AST_ALT_ratio,CC025/GeniUncJ,1525,f,1.7652,0.91011,4,0.45506,0.5156,1.151,3.116,-0.56
89189,AST_ALT_ratio,CC026/GeniUncJ,1526,f,1.7586,0.47305,7,0.1788,0.269,1.195,2.45,-0.57
89189,AST_ALT_ratio,CC032/GeniUncJ,1532,f,1.453,0.32881,6,0.13423,0.2263,1.203,2.103,-1.06
89189,AST_ALT_ratio,CC040/TauUncJ,1540,f,2.3454,0.89302,7,0.33753,0.3807,1.559,4.083,0.36
89189,AST_ALT_ratio,CC041/TauUncJ,1541,f,1.4789,0.48214,7,0.18223,0.326,0.853,2.286,-1.02
89189,AST_ALT_ratio,CC051/TauUncJ,1551,f,1.8816,0.68179,8,0.24105,0.3623,1.393,3.438,-0.38
89189,AST_ALT_ratio,CC068/TauUncJ,1568,f,2.9078,0.87731,5,0.39235,0.3017,2.067,4.32,1.25
89189,AST_ALT_ratio,CC002/UncJ,1502,m,0.76283,0.23506,6,0.09596,0.3081,0.496,1.107,-1.96
89189,AST_ALT_ratio,CC003/UncJ,1503,m,2.5682,0.64229,4,0.32114,0.2501,2.226,3.531,1.48
89189,AST_ALT_ratio,CC004/TauUncJ,1504,m,2.4398,1.1277,8,0.39869,0.4622,1.237,3.938,1.24
89189,AST_ALT_ratio,CC006/TauUncJ,1506,m,2.5243,1.5067,7,0.56946,0.5969,1.309,4.818,1.4
89189,AST_ALT_ratio,CC009/UncJ,1509,m,1.5036,0.36016,8,0.12734,0.2395,1.257,2.353,-0.55
89189,AST_ALT_ratio,CC013/GeniUncJ,1513,m,1.7947,0.7364,3,0.42516,0.4103,0.983,2.42,0.01
89189,AST_ALT_ratio,CC017/UncJ,1517,m,2.115,0.29233,5,0.13073,0.1382,1.774,2.433,0.62
89189,AST_ALT_ratio,CC018/UncJ,1518,m,1.9784,0.94545,5,0.42282,0.4779,1.235,3.613,0.36
89189,AST_ALT_ratio,CC019/TauUncJ,1519,m,2.0645,0.30216,8,0.10683,0.1464,1.702,2.667,0.52
89189,AST_ALT_ratio,CC024/GeniUncJ,1524,m,1.4253,0.39674,7,0.14995,0.2784,0.941,2.107,-0.7
89189,AST_ALT_ratio,CC025/GeniUncJ,1525,m,2.317,0.80404,10,0.25426,0.347,1.0,3.346,1.0
89189,AST_ALT_ratio,CC026/GeniUncJ,1526,m,1.6643,0.13178,7,0.04981,0.0792,1.476,1.894,-0.24
89189,AST_ALT_ratio,CC032/GeniUncJ,1532,m,1.1247,0.28958,6,0.11822,0.2575,0.709,1.571,-1.27
89189,AST_ALT_ratio,CC040/TauUncJ,1540,m,1.7472,0.95355,4,0.47677,0.5457,0.651,2.936,-0.08
89189,AST_ALT_ratio,CC041/TauUncJ,1541,m,1.037,0.36982,8,0.13075,0.3566,0.449,1.634,-1.44
89189,AST_ALT_ratio,CC051/TauUncJ,1551,m,1.5883,0.45462,6,0.1856,0.2862,1.216,2.327,-0.39
89189,AST_ALT_ratio,CC068/TauUncJ,1568,m,1.7837,0.24908,3,0.14381,0.1396,1.574,2.059,-0.01
