measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
42302,litter_interval,BXD102/RwwJ,459,f,3.50,0,1,0,0,3.50,3.50,-1.59
42302,litter_interval,BXD73b/RwwJ,460,f,4.82,1.23,11,0.371,0.256,3.70,8.00,0.01
42302,litter_interval,BXD101/RwwJ,549,f,4.06,1.47,5,0.656,0.361,2.90,6.40,-0.91
42302,litter_interval,BXD98/RwwJ,550,f,4.87,1.48,13,0.410,0.304,3.00,7.50,0.07
42302,litter_interval,BXD99/RwwJ,551,f,4.60,0.616,4,0.308,0.134,3.90,5.40,-0.25
42302,litter_interval,BXD100/RwwJ,552,f,5.55,1.43,6,0.586,0.259,4.00,7.60,0.89
42302,litter_interval,BXD43/RwwJ,553,f,4.20,0,1,0,0,4.20,4.20,-0.74
42302,litter_interval,BXD44/RwwJ,554,f,3.90,0,1,0,0,3.90,3.90,-1.10
42302,litter_interval,BXD45/RwwJ,555,f,6.70,1.04,4,0.521,0.156,5.50,8.00,2.29
42302,litter_interval,BXD48/RwwJ,556,f,5.40,1.57,4,0.784,0.290,3.10,6.60,0.71
42302,litter_interval,BXD49/RwwJ,557,f,4.29,0.725,9,0.242,0.169,3.20,5.50,-0.63
42302,litter_interval,BXD50/RwwJ,558,f,5.00,2.26,2,1.60,0.453,3.40,6.60,0.23
42302,litter_interval,BXD51/RwwJ,559,f,3.85,0.636,2,0.450,0.165,3.40,4.30,-1.16
42302,litter_interval,BXD55/RwwJ,563,f,3.70,0,1,0,0,3.70,3.70,-1.34
42302,litter_interval,BXD60/RwwJ,566,f,5.21,1.72,7,0.652,0.331,3.00,7.30,0.48
42302,litter_interval,BXD61/RwwJ,567,f,4.70,0.990,2,0.700,0.211,4.00,5.40,-0.13
42302,litter_interval,BXD62/RwwJ,568,f,4.83,0.907,3,0.524,0.188,4.00,5.80,0.02
42302,litter_interval,BXD63/RwwJ,569,f,5.15,1.34,2,0.950,0.261,4.20,6.10,0.41
42302,litter_interval,BXD64/RwwJ,570,f,5.64,2.57,17,0.622,0.455,3.50,14.3,1.00
42302,litter_interval,BXD65/RwwJ,571,f,3.20,0,1,0,0,3.20,3.20,-1.95
42302,litter_interval,BXD67/RwwJ,573,f,6.20,3.21,3,1.86,0.518,4.10,9.90,1.68
42302,litter_interval,BXD68/RwwJ,574,f,4.70,0.265,3,0.153,0.0563,4.40,4.90,-0.13
42302,litter_interval,BXD69/RwwJ,575,f,4.70,0,1,0,0,4.70,4.70,-0.13
42302,litter_interval,BXD70/RwwJ,576,f,3.50,0,1,0,0,3.50,3.50,-1.59
42302,litter_interval,BXD71/RwwJ,577,f,4.37,0.503,3,0.291,0.115,3.90,4.90,-0.53
42302,litter_interval,BXD73/RwwJ,579,f,4.30,0.283,2,0.200,0.0658,4.10,4.50,-0.62
42302,litter_interval,BXD74/RwwJ,580,f,4.30,0,1,0,0,4.30,4.30,-0.62
42302,litter_interval,BXD75/RwwJ,581,f,5.25,1.61,4,0.803,0.306,3.70,7.50,0.53
42302,litter_interval,BXD77/RwwJ,583,f,5.40,1.41,2,1.00,0.262,4.40,6.40,0.71
42302,litter_interval,BXD79/RwwJ,585,f,7.05,2.47,2,1.75,0.351,5.30,8.80,2.71
42302,litter_interval,BXD73a/RwwJ,586,f,4.10,0,1,0,0,4.10,4.10,-0.86
42302,litter_interval,BXD83/RwwJ,588,f,5.67,2.64,3,1.52,0.466,3.90,8.70,1.04
42302,litter_interval,BXD84/RwwJ,589,f,4.83,1.19,12,0.343,0.246,2.80,6.50,0.02
42302,litter_interval,BXD85/RwwJ,590,f,4.45,1.80,4,0.900,0.404,3.10,7.10,-0.44
42302,litter_interval,BXD86/RwwJ,591,f,5.50,1.37,4,0.683,0.248,3.70,6.90,0.83
42302,litter_interval,BXD87/RwwJ,592,f,4.77,0.902,3,0.521,0.189,3.90,5.70,-0.05
42302,litter_interval,BXD89/RwwJ,594,f,4.97,0.723,3,0.418,0.146,4.50,5.80,0.19
42302,litter_interval,BXD90/RwwJ,595,f,5.68,1.69,5,0.757,0.298,4.00,8.30,1.05
42302,litter_interval,BXD48a/RwwJ,601,f,4.66,0.532,5,0.238,0.114,4.10,5.30,-0.18
42302,litter_interval,BXD65a/RwwJ,602,f,4.85,1.13,8,0.398,0.232,2.90,6.40,0.05
