measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114792,GLU_INS_base_HFHS,CC001/Unc,1601,f,142.9,24.336,5,10.883,0.1703,117.6,173.9,0.19
114792,GLU_INS_base_HFHS,CC002/Unc,1602,f,112.8,45.855,5,20.507,0.4064,69.78,190.9,-0.44
114792,GLU_INS_base_HFHS,CC004/TauUnc,1604,f,83.84,20.573,5,9.2004,0.2454,63.83,117.2,-1.06
114792,GLU_INS_base_HFHS,CC006/TauUnc,1606,f,135.4,88.61,4,44.303,0.6542,64.84,260.1,0.04
114792,GLU_INS_base_HFHS,CC008/GeniUnc,1608,f,151.8,20.664,4,10.332,0.1361,126.0,176.1,0.38
114792,GLU_INS_base_HFHS,CC011/Unc,1611,f,156.0,42.764,5,19.125,0.2742,92.66,195.9,0.47
114792,GLU_INS_base_HFHS,CC012/GeniUnc,1612,f,85.86,41.193,5,18.422,0.4798,44.197,153.2,-1.01
114792,GLU_INS_base_HFHS,CC019/TauUnc,1619,f,150.7,41.487,5,18.554,0.2754,101.9,192.4,0.36
114792,GLU_INS_base_HFHS,CC024/GeniUnc,1624,f,200.7,64.77,2,45.8,0.3227,154.9,246.5,1.42
114792,GLU_INS_base_HFHS,CC027/GeniUnc,1627,f,151.0,39.068,5,17.472,0.2587,105.4,189.9,0.37
114792,GLU_INS_base_HFHS,CC028/GeniUnc,1628,f,95.93,26.721,4,13.36,0.2785,63.64,127.7,-0.8
114792,GLU_INS_base_HFHS,CC030/GeniUnc,1630,f,182.1,67.15,5,30.032,0.3688,83.7,242.4,1.02
114792,GLU_INS_base_HFHS,CC032/GeniUnc,1632,f,102.3,41.273,5,18.458,0.4033,42.444,149.8,-0.67
114792,GLU_INS_base_HFHS,CC035/Unc,1635,f,134.2,62.77,5,28.074,0.4677,47.8,224.8,0.01
114792,GLU_INS_base_HFHS,CC036/Unc,1636,f,108.9,42.583,5,19.044,0.3909,66.83,172.2,-0.53
114792,GLU_INS_base_HFHS,CC037/TauUnc,1637,f,140.6,34.993,5,15.649,0.2489,104.3,194.8,0.15
114792,GLU_INS_base_HFHS,CC040/TauUnc,1640,f,51.18,11.882,5,5.3138,0.2322,32.076,63.42,-1.75
114792,GLU_INS_base_HFHS,CC041/TauUnc,1641,f,270.0,130.6,5,58.43,0.4838,174.3,498.5,2.88
114792,GLU_INS_base_HFHS,CC045/GeniUnc,1645,f,102.7,29.16,4,14.58,0.2841,65.06,129.9,-0.66
114792,GLU_INS_base_HFHS,CC059/TauUnc,1659,f,161.0,48.761,5,21.806,0.3029,98.83,207.0,0.58
114792,GLU_INS_base_HFHS,CC063/Unc,1663,f,143.7,32.825,3,18.951,0.2284,106.0,165.7,0.21
114792,GLU_INS_base_HFHS,CC071/TauUnc,1671,f,78.38,40.847,5,18.267,0.5211,32.156,127.2,-1.17
