measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
44122,serum_CREA_trt,BTBR T<+> Itpr3<tf>/J,1,f,0.238,0.0217,5,0.00970,0.0911,0.210,0.270,-1.14
44122,serum_CREA_trt,129S1/SvImJ,3,f,0.276,0.0434,5,0.0194,0.157,0.220,0.340,-0.76
44122,serum_CREA_trt,A/J,4,f,0.382,0.136,5,0.0608,0.356,0.150,0.480,0.30
44122,serum_CREA_trt,C3H/HeJ,6,f,0.288,0.0540,5,0.0242,0.188,0.230,0.370,-0.64
44122,serum_CREA_trt,C57BL/6J,7,f,0.336,0.0702,5,0.0314,0.209,0.250,0.440,-0.16
44122,serum_CREA_trt,DBA/2J,8,f,0.362,0.0642,5,0.0287,0.177,0.270,0.440,0.10
44122,serum_CREA_trt,FVB/NJ,9,f,0.320,0.0570,5,0.0255,0.178,0.240,0.380,-0.32
44122,serum_CREA_trt,LP/J,10,f,0.280,0.0436,5,0.0195,0.156,0.210,0.320,-0.72
44122,serum_CREA_trt,SWR/J,12,f,0.355,0.0580,4,0.0290,0.163,0.280,0.420,0.03
44122,serum_CREA_trt,NOD/ShiLtJ,13,f,0.408,0.263,5,0.118,0.646,0.180,0.850,0.56
44122,serum_CREA_trt,PL/J,14,f,0.282,0.0538,4,0.0269,0.190,0.220,0.350,-0.70
44122,serum_CREA_trt,AKR/J,15,f,0.284,0.0904,5,0.0404,0.318,0.130,0.370,-0.68
44122,serum_CREA_trt,CBA/J,16,f,0.292,0.0192,5,0.00860,0.0659,0.260,0.310,-0.60
44122,serum_CREA_trt,SJL/J,17,f,0.332,0.0492,5,0.0220,0.148,0.250,0.370,-0.20
44122,serum_CREA_trt,KK/HlJ,18,f,0.356,0.0541,5,0.0242,0.152,0.290,0.430,0.04
44122,serum_CREA_trt,MA/MyJ,20,f,0.324,0.0462,5,0.0206,0.142,0.270,0.370,-0.28
44122,serum_CREA_trt,BUB/BnJ,24,f,0.334,0.0462,5,0.0206,0.138,0.270,0.390,-0.18
44122,serum_CREA_trt,CE/J,25,f,0.342,0.0432,5,0.0193,0.126,0.290,0.400,-0.10
44122,serum_CREA_trt,RIIIS/J,26,f,0.500,0.296,5,0.132,0.592,0.210,0.970,1.48
44122,serum_CREA_trt,C58/J,28,f,0.305,0.0493,4,0.0247,0.162,0.250,0.360,-0.47
44122,serum_CREA_trt,SEA/GnJ,29,f,0.532,0.206,5,0.0919,0.386,0.310,0.870,1.80
44122,serum_CREA_trt,I/LnJ,30,f,0.440,0.0742,5,0.0332,0.169,0.370,0.550,0.88
44122,serum_CREA_trt,SM/J,31,f,0.232,0.0606,5,0.0271,0.261,0.140,0.300,-1.20
44122,serum_CREA_trt,C57BR/cdJ,32,f,0.325,0.0532,4,0.0266,0.164,0.270,0.380,-0.27
44122,serum_CREA_trt,NON/ShiLtJ,34,f,0.324,0.0503,5,0.0225,0.155,0.250,0.380,-0.28
44122,serum_CREA_trt,C57BLKS/J,35,f,0.345,0.0451,4,0.0225,0.131,0.310,0.410,-0.07
44122,serum_CREA_trt,NZW/LacJ,36,f,0.316,0.0365,5,0.0163,0.115,0.260,0.350,-0.36
44122,serum_CREA_trt,WSB/EiJ,42,f,0.144,0.130,5,0.0580,0.901,0,0.290,-2.08
44122,serum_CREA_trt,BALB/cByJ,50,f,0.384,0.0777,5,0.0347,0.202,0.290,0.480,0.32
44122,serum_CREA_trt,P/J,55,f,0.452,0.106,5,0.0476,0.235,0.320,0.570,1.00
44122,serum_CREA_trt,MRL/MpJ,58,f,0.364,0.0219,5,0.00980,0.0602,0.350,0.400,0.12
44122,serum_CREA_trt,LG/J,78,f,0.466,0.0462,5,0.0206,0.0990,0.430,0.540,1.14
44122,serum_CREA_trt,NOR/LtJ,106,f,0.342,0.0370,5,0.0166,0.108,0.290,0.390,-0.10
44122,serum_CREA_trt,PWK/PhJ,217,f,0.716,0.381,5,0.170,0.532,0.480,1.38,3.64
