measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
31884,TTM,BTBR T<+> Itpr3<tf>/J,1,f,23.8,2.17,8,0.767,0.0914,,,1.10
31884,TTM,CAST/EiJ,2,f,12.0,1.84,7,0.696,0.153,,,-1.18
31884,TTM,129S1/SvImJ,3,f,17.4,2.09,8,0.738,0.120,,,-0.14
31884,TTM,A/J,4,f,19.2,2.03,8,0.719,0.106,,,0.21
31884,TTM,C3H/HeJ,6,f,18.8,2.06,8,0.730,0.110,,,0.13
31884,TTM,C57BL/6J,7,f,19.1,2.22,98,0.224,0.116,,,0.19
31884,TTM,DBA/2J,8,f,16.9,2.00,8,0.707,0.119,,,-0.24
31884,TTM,FVB/NJ,9,f,19.4,1.92,6,0.782,0.0988,,,0.25
31884,TTM,LP/J,10,f,14.9,2.01,6,0.822,0.136,,,-0.62
31884,TTM,NZB/BlNJ,11,f,21.5,2.17,8,0.767,0.101,,,0.65
31884,TTM,SWR/J,12,f,16.3,2.05,7,0.773,0.126,,,-0.35
31884,TTM,NOD/ShiLtJ,13,f,19.6,1.93,5,0.863,0.0983,,,0.29
31884,TTM,PL/J,14,f,16.0,2.21,8,0.783,0.139,,,-0.41
31884,TTM,AKR/J,15,f,26.0,1.90,7,0.719,0.0732,,,1.53
31884,TTM,SJL/J,17,f,18.2,2.07,7,0.782,0.113,,,0.02
31884,TTM,KK/HlJ,18,f,26.6,1.83,7,0.692,0.0688,,,1.64
31884,TTM,BPL/1J,19,f,14.4,1.97,4,0.983,0.137,,,-0.72
31884,TTM,MA/MyJ,20,f,17.7,1.86,4,0.929,0.105,,,-0.08
31884,TTM,ALR/LtJ,21,f,25.3,2.21,8,0.783,0.0876,,,1.39
31884,TTM,ALS/LtJ,22,f,26.3,1.90,8,0.672,0.0722,,,1.58
31884,TTM,BPH/2J,23,f,15.6,1.99,8,0.703,0.127,,,-0.49
31884,TTM,BUB/BnJ,24,f,22.6,2.03,7,0.769,0.0899,,,0.87
31884,TTM,CE/J,25,f,20.5,1.98,7,0.748,0.0966,,,0.46
31884,TTM,RIIIS/J,26,f,14.3,1.77,4,0.883,0.123,,,-0.74
31884,TTM,BPN/3J,27,f,18.7,1.78,4,0.891,0.0955,,,0.11
31884,TTM,C58/J,28,f,18.4,2.03,8,0.717,0.111,,,0.05
31884,TTM,SEA/GnJ,29,f,22.2,1.84,8,0.652,0.0832,,,0.79
31884,TTM,I/LnJ,30,f,17.3,2.01,8,0.710,0.116,,,-0.16
31884,TTM,SM/J,31,f,14.4,2.17,8,0.767,0.151,,,-0.72
31884,TTM,C57BR/cdJ,32,f,19.3,1.82,4,0.911,0.0945,,,0.23
31884,TTM,RBF/DnJ,33,f,22.8,1.94,6,0.792,0.0850,,,0.91
31884,TTM,NON/ShiLtJ,34,f,25.7,1.85,8,0.653,0.0718,,,1.47
31884,TTM,NZW/LacJ,36,f,22.3,2.10,8,0.741,0.0941,,,0.81
31884,TTM,C57L/J,37,f,18.5,2.12,8,0.750,0.115,,,0.07
31884,TTM,SPRET/EiJ,39,f,11.0,1.87,8,0.660,0.169,,,-1.38
31884,TTM,MOLF/EiJ,40,f,12.3,1.83,8,0.649,0.149,,,-1.13
31884,TTM,PERA/EiJ,41,f,19.7,1.83,5,0.818,0.0929,,,0.31
31884,TTM,WSB/EiJ,42,f,10.9,1.85,8,0.654,0.169,,,-1.40
31884,TTM,CZECHII/EiJ,43,f,11.3,1.83,7,0.693,0.162,,,-1.32
31884,TTM,TALLYHO/JngJ,46,f,24.4,1.94,8,0.686,0.0793,,,1.22
31884,TTM,BALB/cByJ,50,f,19.2,2.11,8,0.746,0.110,,,0.21
31884,TTM,P/J,55,f,15.0,1.94,6,0.792,0.130,,,-0.60
31884,TTM,MRL/MpJ,58,f,29.4,2.04,8,0.721,0.0694,,,2.18
31884,TTM,DBA/1J,65,f,18.0,2.10,8,0.741,0.117,,,-0.02
31884,TTM,RF/J,74,f,24.5,1.88,7,0.712,0.0770,,,1.24
31884,TTM,CBA/CaJ,77,f,18.5,2.05,7,0.774,0.111,,,0.07
31884,TTM,ZALENDE/EiJ,80,f,12.5,1.87,7,0.707,0.150,,,-1.09
31884,TTM,LEWES/EiJ,88,f,13.6,1.80,6,0.733,0.132,,,-0.87
31884,TTM,SKIVE/EiJ,100,f,13.4,1.85,8,0.654,0.139,,,-0.91
31884,TTM,PWD/PhJ,101,f,12.3,2.21,8,0.783,0.179,,,-1.13
31884,TTM,NOR/LtJ,106,f,21.8,2.14,8,0.757,0.0982,,,0.71
31884,TTM,MSM/MsJ,120,f,11.5,1.78,2,1.26,0.154,,,-1.28
31884,TTM,JF1/MsJ,121,f,14.3,1.84,7,0.695,0.129,,,-0.74
31884,TTM,NZO/HlLtJ,122,f,34.8,1.83,6,0.747,0.0525,,,3.23
31884,TTM,NH/KiPtJ,125,f,15.4,1.81,4,0.903,0.117,,,-0.53
31884,TTM,NZM2410/J,128,f,16.5,1.91,7,0.721,0.115,,,-0.31
31884,TTM,PANCEVO/EiJ,129,f,11.6,1.83,5,0.818,0.157,,,-1.26
31884,TTM,SB/LeJ,131,f,16.1,1.81,8,0.639,0.112,,,-0.39
31884,TTM,SOD1/EiJ,133,f,12.6,2.09,8,0.739,0.166,,,-1.07
31884,TTM,TIRANO/EiJ,134,f,11.6,1.80,6,0.735,0.155,,,-1.26
31884,TTM,PERC/EiJ,135,f,12.9,1.81,5,0.808,0.140,,,-1.01
31884,TTM,RBA/DnJ,136,f,13.5,1.72,2,1.22,0.128,,,-0.89
31884,TTM,CZECHI/EiJ,153,f,13.8,1.86,6,0.758,0.135,,,-0.84
31884,TTM,DDY/JclSidSeyFrkJ,154,f,18.6,1.86,6,0.758,0.0998,,,0.09
31884,TTM,EL/SuzSeyFrkJ,155,f,18.0,1.97,8,0.698,0.109,,,-0.02
31884,TTM,LT/SvEiJ,157,f,19.6,1.84,3,1.07,0.0942,,,0.29
31884,TTM,SF/CamEiJ,159,f,11.5,2.10,8,0.743,0.182,,,-1.28
31884,TTM,NZL/LtJ,169,f,30.7,1.84,6,0.752,0.0601,,,2.44
31884,TTM,PN/nBSwUmabJ,192,f,17.2,1.89,8,0.669,0.110,,,-0.18
31884,TTM,BTBR T<+> Itpr3<tf>/J,1,m,29.7,2.17,8,0.767,0.0731,,,1.03
31884,TTM,CAST/EiJ,2,m,14.3,1.83,6,0.748,0.128,,,-1.27
31884,TTM,129S1/SvImJ,3,m,24.2,2.04,7,0.771,0.0843,,,0.21
31884,TTM,A/J,4,m,24.1,2.00,8,0.706,0.0828,,,0.19
31884,TTM,C3H/HeJ,6,m,23.0,2.03,8,0.719,0.0883,,,0.03
31884,TTM,C57BL/6J,7,m,25.0,2.18,89,0.231,0.0870,,,0.33
31884,TTM,DBA/2J,8,m,22.7,2.00,8,0.707,0.0881,,,-0.01
31884,TTM,FVB/NJ,9,m,25.9,2.09,8,0.738,0.0805,,,0.46
31884,TTM,LP/J,10,m,18.8,1.92,8,0.680,0.102,,,-0.60
31884,TTM,NZB/BlNJ,11,m,27.7,1.94,7,0.734,0.0702,,,0.73
31884,TTM,SWR/J,12,m,20.2,1.98,7,0.747,0.0976,,,-0.39
31884,TTM,NOD/ShiLtJ,13,m,24.3,1.95,7,0.737,0.0803,,,0.22
31884,TTM,PL/J,14,m,20.4,2.10,8,0.741,0.103,,,-0.36
31884,TTM,AKR/J,15,m,26.3,1.98,7,0.750,0.0754,,,0.52
31884,TTM,SJL/J,17,m,25.5,2.02,6,0.824,0.0791,,,0.40
31884,TTM,KK/HlJ,18,m,27.8,1.84,7,0.696,0.0661,,,0.75
31884,TTM,BPL/1J,19,m,17.3,1.78,2,1.26,0.103,,,-0.82
31884,TTM,MA/MyJ,20,m,21.4,1.86,4,0.929,0.0869,,,-0.21
31884,TTM,ALR/LtJ,21,m,30.8,2.21,8,0.783,0.0719,,,1.20
31884,TTM,ALS/LtJ,22,m,33.3,1.88,8,0.664,0.0563,,,1.57
31884,TTM,BUB/BnJ,24,m,25.4,1.94,4,0.970,0.0764,,,0.39
31884,TTM,CE/J,25,m,25.4,1.87,8,0.662,0.0736,,,0.39
31884,TTM,RIIIS/J,26,m,19.7,1.76,4,0.878,0.0890,,,-0.46
31884,TTM,BPN/3J,27,m,23.6,1.90,4,0.949,0.0804,,,0.12
31884,TTM,C58/J,28,m,21.3,2.17,8,0.767,0.102,,,-0.22
31884,TTM,SEA/GnJ,29,m,24.1,1.83,8,0.645,0.0759,,,0.19
31884,TTM,I/LnJ,30,m,19.9,1.82,5,0.812,0.0914,,,-0.43
31884,TTM,SM/J,31,m,19.9,2.21,8,0.783,0.111,,,-0.43
31884,TTM,C57BR/cdJ,32,m,23.3,1.82,4,0.911,0.0782,,,0.07
31884,TTM,RBF/DnJ,33,m,29.9,2.04,8,0.722,0.0682,,,1.06
31884,TTM,NON/ShiLtJ,34,m,32.5,2.15,7,0.814,0.0662,,,1.45
31884,TTM,NZW/LacJ,36,m,27.9,1.97,7,0.744,0.0705,,,0.76
31884,TTM,C57L/J,37,m,21.0,1.98,8,0.698,0.0943,,,-0.27
31884,TTM,SPRET/EiJ,39,m,11.4,1.87,8,0.663,0.164,,,-1.70
31884,TTM,MOLF/EiJ,40,m,12.5,1.83,4,0.916,0.147,,,-1.54
31884,TTM,PERA/EiJ,41,m,21.4,1.81,6,0.739,0.0847,,,-0.21
31884,TTM,WSB/EiJ,42,m,14.0,1.80,7,0.682,0.129,,,-1.32
31884,TTM,CZECHII/EiJ,43,m,14.8,1.84,8,0.650,0.124,,,-1.20
31884,TTM,BALB/cByJ,50,m,24.9,2.11,8,0.746,0.0848,,,0.31
31884,TTM,P/J,55,m,20.6,2.02,8,0.714,0.0979,,,-0.33
31884,TTM,MRL/MpJ,58,m,39.6,2.12,8,0.750,0.0535,,,2.51
31884,TTM,DBA/1J,65,m,22.1,2.09,6,0.855,0.0947,,,-0.10
31884,TTM,RF/J,74,m,29.9,1.79,7,0.676,0.0599,,,1.06
31884,TTM,CBA/CaJ,77,m,23.1,1.99,8,0.703,0.0861,,,0.05
31884,TTM,LG/J,78,m,42.3,1.77,3,1.02,0.0419,,,2.92
31884,TTM,ZALENDE/EiJ,80,m,18.7,1.80,2,1.27,0.0962,,,-0.61
31884,TTM,CALB/RkJ,83,m,18.3,1.81,6,0.738,0.0988,,,-0.67
31884,TTM,LEWES/EiJ,88,m,18.3,1.82,8,0.644,0.0994,,,-0.67
31884,TTM,SKIVE/EiJ,100,m,16.1,1.86,8,0.658,0.116,,,-1.00
31884,TTM,PWD/PhJ,101,m,14.4,2.21,8,0.783,0.154,,,-1.26
31884,TTM,NOR/LtJ,106,m,25.2,1.87,8,0.662,0.0743,,,0.36
31884,TTM,JF1/MsJ,121,m,17.0,1.85,7,0.700,0.109,,,-0.87
31884,TTM,NZO/HlLtJ,122,m,43.8,1.83,8,0.648,0.0418,,,3.14
31884,TTM,NH/KiPtJ,125,m,23.3,1.77,3,1.02,0.0761,,,0.07
31884,TTM,NZM2410/J,128,m,22.9,1.88,6,0.767,0.0818,,,0.02
31884,TTM,PANCEVO/EiJ,129,m,13.0,1.82,6,0.744,0.141,,,-1.46
31884,TTM,SB/LeJ,131,m,17.7,1.81,8,0.639,0.102,,,-0.76
31884,TTM,SOD1/EiJ,133,m,15.1,1.90,4,0.948,0.126,,,-1.15
31884,TTM,TIRANO/EiJ,134,m,17.7,1.77,4,0.885,0.100,,,-0.76
31884,TTM,PERC/EiJ,135,m,15.7,1.83,8,0.649,0.117,,,-1.06
31884,TTM,RBA/DnJ,136,m,18.6,1.80,4,0.900,0.0968,,,-0.63
31884,TTM,CZECHI/EiJ,153,m,15.7,1.80,4,0.900,0.115,,,-1.06
31884,TTM,DDY/JclSidSeyFrkJ,154,m,23.6,1.86,6,0.758,0.0788,,,0.12
31884,TTM,EL/SuzSeyFrkJ,155,m,23.0,1.87,5,0.836,0.0813,,,0.03
31884,TTM,LT/SvEiJ,157,m,22.7,1.84,3,1.07,0.0814,,,-0.01
31884,TTM,SF/CamEiJ,159,m,16.7,1.90,8,0.671,0.114,,,-0.91
31884,TTM,NZL/LtJ,169,m,37.5,1.89,8,0.666,0.0503,,,2.20
31884,TTM,PN/nBSwUmabJ,192,m,22.1,1.92,8,0.677,0.0866,,,-0.10
