measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
30122,SnSTR2_nov,BTBR T<+> Itpr3<tf>/J,1,m,32.8,23.5,24,4.80,0.717,1.80,79.6,-1.65
30122,SnSTR2_nov,129S1/SvImJ,3,m,43.5,35.9,20,8.04,0.826,0,101,-1.14
30122,SnSTR2_nov,A/J,4,m,48.7,58.9,19,13.5,1.21,0,165,-0.89
30122,SnSTR2_nov,C3H/HeJ,6,m,119,51.5,19,11.8,0.434,55.0,221,2.45
30122,SnSTR2_nov,C57BL/6J,7,m,64.9,36.7,39,5.87,0.565,5.60,157,-0.12
30122,SnSTR2_nov,DBA/2J,8,m,36.0,24.1,38,3.92,0.670,3.20,94.3,-1.50
30122,SnSTR2_nov,FVB/NJ,9,m,74.7,47.8,17,11.6,0.640,20.0,205,0.34
30122,SnSTR2_nov,NZB/BlNJ,11,m,75.9,46.4,20,10.4,0.612,23.0,198,0.40
30122,SnSTR2_nov,SWR/J,12,m,77.5,45.6,19,10.5,0.588,0,156,0.48
30122,SnSTR2_nov,NOD/ShiLtJ,13,m,60.1,31.9,20,7.12,0.530,24.6,149,-0.35
30122,SnSTR2_nov,PL/J,14,m,67.0,38.5,20,8.62,0.575,21.1,146,-0.02
30122,SnSTR2_nov,AKR/J,15,m,83.1,37.2,40,5.89,0.448,16.5,192,0.74
30122,SnSTR2_nov,SJL/J,17,m,71.6,50.8,22,10.8,0.709,0,211,0.20
30122,SnSTR2_nov,C58/J,28,m,72.2,49.7,20,11.1,0.689,7.50,177,0.23
30122,SnSTR2_nov,C57L/J,37,m,91.0,37.0,19,8.49,0.407,38.2,171,1.12
30122,SnSTR2_nov,PERA/EiJ,41,m,73.6,40.0,10,12.6,0.543,28.3,136,0.29
30122,SnSTR2_nov,BALB/cByJ,50,m,55.3,43.3,20,9.68,0.783,0,128,-0.58
