measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
55701,TEWL_adj,CAST/EiJ,2,f,-10.8,4.81,19,1.10,-0.447,-15.8,1.58,-1.79
55701,TEWL_adj,129S1/SvImJ,3,f,1.62,4.71,16,1.18,2.90,-5.32,9.78,0.74
55701,TEWL_adj,A/J,4,f,3.97,6.68,16,1.67,1.68,-10.2,14.8,1.22
55701,TEWL_adj,C57BL/6J,7,f,-1.93,4.02,16,1.00,-2.09,-10.0,3.61,0.01
55701,TEWL_adj,NOD/ShiLtJ,13,f,-1.40,4.23,18,0.998,-3.02,-10.3,7.57,0.12
55701,TEWL_adj,WSB/EiJ,42,f,-5.95,4.49,18,1.06,-0.756,-11.9,1.68,-0.81
55701,TEWL_adj,NZO/HlLtJ,122,f,2.64,4.83,16,1.21,1.83,-5.32,11.7,0.95
55701,TEWL_adj,PWK/PhJ,217,f,-4.16,4.60,20,1.03,-1.11,-13.5,3.81,-0.44
55701,TEWL_adj,CAST/EiJ,2,m,-5.41,10.4,15,2.69,-1.92,-16.6,20.9,-1.44
55701,TEWL_adj,129S1/SvImJ,3,m,3.87,5.85,16,1.46,1.51,-3.23,15.3,0.23
55701,TEWL_adj,A/J,4,m,4.23,5.67,16,1.42,1.34,-10.8,12.8,0.29
55701,TEWL_adj,C57BL/6J,7,m,12.0,12.6,14,3.37,1.05,-5.13,38.9,1.68
55701,TEWL_adj,NOD/ShiLtJ,13,m,0.585,4.79,16,1.20,8.19,-6.63,7.58,-0.36
55701,TEWL_adj,WSB/EiJ,42,m,-1.53,6.34,16,1.58,-4.14,-9.33,10.3,-0.74
55701,TEWL_adj,NZO/HlLtJ,122,m,7.92,7.13,17,1.73,0.901,-4.52,21.8,0.95
55701,TEWL_adj,PWK/PhJ,217,m,-0.789,7.65,20,1.71,-9.69,-11.1,26.0,-0.61
