measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
112772,GCDCA_feces_CD,C57BL/6J,7,m,0.08125,0.0,1,0.0,0.0,0.08125,0.08125,0.35
112772,GCDCA_feces_CD,DBA/2J,8,m,0.07817,0.0,1,0.0,0.0,0.07817,0.07817,0.12
112772,GCDCA_feces_CD,BXD100,1100,m,0.0411,0.0576,2,0.04073,1.4013,0.00037425,0.08183,-2.61
112772,GCDCA_feces_CD,BXD1,1101,m,0.03064,0.0497,3,0.0287,1.6222,0.00039157,0.088,-3.38
112772,GCDCA_feces_CD,BXD6,1106,m,0.08232,0.0,1,0.0,0.0,0.08232,0.08232,0.43
112772,GCDCA_feces_CD,BXD8,1108,m,0.08333,0.0,1,0.0,0.0,0.08333,0.08333,0.5
112772,GCDCA_feces_CD,BXD34,1134,m,0.0836,0.0,1,0.0,0.0,0.0836,0.0836,0.52
112772,GCDCA_feces_CD,BXD39,1139,m,0.08643,0.0,1,0.0,0.0,0.08643,0.08643,0.73
112772,GCDCA_feces_CD,BXD40,1140,m,0.0775,0.0,1,0.0,0.0,0.0775,0.0775,0.07
112772,GCDCA_feces_CD,BXD43,1143,m,0.07958,0.0,1,0.0,0.0,0.07958,0.07958,0.22
112772,GCDCA_feces_CD,BXD45,1145,m,0.0351,0.0,1,0.0,0.0,0.0351,0.0351,-3.05
112772,GCDCA_feces_CD,BXD48,1148,m,0.07886,0.0,1,0.0,0.0,0.07886,0.07886,0.17
112772,GCDCA_feces_CD,BXD49,1149,m,0.07915,0.0,1,0.0,0.0,0.07915,0.07915,0.19
112772,GCDCA_feces_CD,BXD51,1151,m,0.08106,0.0,1,0.0,0.0,0.08106,0.08106,0.33
112772,GCDCA_feces_CD,BXD53,1153,m,0.08326,0.0,1,0.0,0.0,0.08326,0.08326,0.49
112772,GCDCA_feces_CD,BXD55,1155,m,0.07799,0.0,1,0.0,0.0,0.07799,0.07799,0.11
112772,GCDCA_feces_CD,BXD62,1162,m,0.07868,0.0,1,0.0,0.0,0.07868,0.07868,0.16
112772,GCDCA_feces_CD,BXD63,1163,m,0.08071,0.0,1,0.0,0.0,0.08071,0.08071,0.31
112772,GCDCA_feces_CD,BXD64,1164,m,0.07905,0.0,1,0.0,0.0,0.07905,0.07905,0.18
112772,GCDCA_feces_CD,BXD66,1166,m,0.07873,0.0,1,0.0,0.0,0.07873,0.07873,0.16
112772,GCDCA_feces_CD,BXD67,1167,m,0.07994,0.0,1,0.0,0.0,0.07994,0.07994,0.25
112772,GCDCA_feces_CD,BXD69,1169,m,0.08192,0.0,1,0.0,0.0,0.08192,0.08192,0.4
112772,GCDCA_feces_CD,BXD73,1173,m,0.08138,0.0,1,0.0,0.0,0.08138,0.08138,0.36
112772,GCDCA_feces_CD,BXD75,1175,m,0.07891,0.0,1,0.0,0.0,0.07891,0.07891,0.17
112772,GCDCA_feces_CD,BXD77,1177,m,0.08037,0.0,1,0.0,0.0,0.08037,0.08037,0.28
112772,GCDCA_feces_CD,BXD79,1179,m,0.08149,0.0,1,0.0,0.0,0.08149,0.08149,0.36
112772,GCDCA_feces_CD,BXD81,1181,m,0.07985,0.0,1,0.0,0.0,0.07985,0.07985,0.24
112772,GCDCA_feces_CD,BXD84,1184,m,0.08132,0.0,1,0.0,0.0,0.08132,0.08132,0.35
112772,GCDCA_feces_CD,BXD87,1187,m,0.07919,0.0,1,0.0,0.0,0.07919,0.07919,0.2
112772,GCDCA_feces_CD,BXD89,1189,m,0.08337,0.0,1,0.0,0.0,0.08337,0.08337,0.5
112772,GCDCA_feces_CD,BXD90,1190,m,0.08226,0.0,1,0.0,0.0,0.08226,0.08226,0.42
112772,GCDCA_feces_CD,BXD48a,3375,m,0.0827,0.0,1,0.0,0.0,0.0827,0.0827,0.45
