measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
35191,airway_elas_saline,BTBR T<+> Itpr3<tf>/J,1,f,37.1,7.33,10,2.32,0.197,25.9,51.2,-1.41
35191,airway_elas_saline,129S1/SvImJ,3,f,42.5,5.39,9,1.80,0.127,35.3,53.3,-0.80
35191,airway_elas_saline,A/J,4,f,48.0,16.4,10,5.18,0.342,36.8,92.5,-0.18
35191,airway_elas_saline,BALB/cJ,5,f,46.8,5.19,8,1.83,0.111,39.6,55.9,-0.32
35191,airway_elas_saline,C3H/HeJ,6,f,37.1,3.16,10,0.999,0.0851,33.2,44.8,-1.41
35191,airway_elas_saline,C57BL/6J,7,f,48.7,3.03,7,1.14,0.0621,45.5,53.7,-0.10
35191,airway_elas_saline,DBA/2J,8,f,53.1,6.81,10,2.15,0.128,44.4,66.5,0.40
35191,airway_elas_saline,FVB/NJ,9,f,48.7,6.21,10,1.96,0.127,42.5,56.7,-0.10
35191,airway_elas_saline,LP/J,10,f,52.8,8.68,9,2.89,0.164,45.3,72.5,0.36
35191,airway_elas_saline,SWR/J,12,f,52.4,8.54,9,2.85,0.163,43.5,70.8,0.32
35191,airway_elas_saline,NOD/ShiLtJ,13,f,57.4,7.15,9,2.38,0.124,48.2,70.4,0.88
35191,airway_elas_saline,PL/J,14,f,65.0,7.68,9,2.56,0.118,53.3,76.5,1.74
35191,airway_elas_saline,AKR/J,15,f,48.7,8.50,9,2.83,0.175,39.9,66.6,-0.10
35191,airway_elas_saline,CBA/J,16,f,48.2,3.89,8,1.38,0.0807,43.7,54.8,-0.16
35191,airway_elas_saline,SJL/J,17,f,66.1,9.41,8,3.33,0.142,54.6,78.5,1.87
35191,airway_elas_saline,KK/HlJ,18,f,39.4,2.71,9,0.905,0.0689,34.6,43.6,-1.15
35191,airway_elas_saline,BUB/BnJ,24,f,39.8,5.23,9,1.74,0.131,33.2,49.6,-1.11
35191,airway_elas_saline,CE/J,25,f,41.4,5.00,9,1.67,0.121,33.6,50.6,-0.93
35191,airway_elas_saline,RIIIS/J,26,f,59.5,13.6,5,6.06,0.228,51.9,83.6,1.12
35191,airway_elas_saline,I/LnJ,30,f,49.2,6.51,9,2.17,0.132,41.7,59.1,-0.04
35191,airway_elas_saline,SM/J,31,f,62.3,5.62,10,1.78,0.0901,52.8,67.9,1.44
35191,airway_elas_saline,C57BR/cdJ,32,f,62.6,16.6,7,6.28,0.266,50.6,96.0,1.47
35191,airway_elas_saline,NON/ShiLtJ,34,f,40.4,5.89,7,2.22,0.146,32.4,48.0,-1.04
35191,airway_elas_saline,C57BLKS/J,35,f,55.1,7.72,9,2.57,0.140,47.4,67.9,0.62
35191,airway_elas_saline,NZW/LacJ,36,f,37.4,2.33,8,0.822,0.0623,33.4,40.3,-1.38
35191,airway_elas_saline,C57L/J,37,f,45.4,5.68,6,2.32,0.125,38.9,54.3,-0.47
35191,airway_elas_saline,C57BL/10J,38,f,57.8,5.98,9,1.99,0.103,47.4,69.3,0.93
35191,airway_elas_saline,BALB/cByJ,50,f,38.6,4.02,8,1.42,0.104,31.9,42.9,-1.24
35191,airway_elas_saline,DBA/1J,65,f,56.6,6.62,9,2.21,0.117,44.4,63.9,0.79
35191,airway_elas_saline,BTBR T<+> Itpr3<tf>/J,1,m,29.4,3.16,10,1.00,0.108,26.1,36.9,-1.52
35191,airway_elas_saline,129S1/SvImJ,3,m,45.6,7.26,8,2.57,0.159,38.2,60.0,0.29
35191,airway_elas_saline,A/J,4,m,35.1,3.30,9,1.10,0.0941,30.3,40.0,-0.88
35191,airway_elas_saline,BALB/cJ,5,m,30.3,3.47,12,1.00,0.114,25.4,35.8,-1.42
35191,airway_elas_saline,C3H/HeJ,6,m,32.2,4.43,9,1.48,0.137,24.7,39.5,-1.21
35191,airway_elas_saline,C57BL/6J,7,m,41.7,4.56,8,1.61,0.109,35.8,48.2,-0.14
35191,airway_elas_saline,DBA/2J,8,m,42.2,3.82,10,1.21,0.0906,38.0,50.5,-0.09
35191,airway_elas_saline,FVB/NJ,9,m,45.2,5.40,10,1.71,0.120,36.9,51.9,0.25
35191,airway_elas_saline,LP/J,10,m,42.4,3.45,12,0.996,0.0814,37.0,48.2,-0.06
35191,airway_elas_saline,SWR/J,12,m,44.5,6.48,12,1.87,0.146,36.8,59.5,0.17
35191,airway_elas_saline,NOD/ShiLtJ,13,m,41.3,5.01,11,1.51,0.121,35.1,49.1,-0.19
35191,airway_elas_saline,PL/J,14,m,51.3,6.46,8,2.28,0.126,41.9,63.5,0.93
35191,airway_elas_saline,AKR/J,15,m,50.4,8.75,10,2.77,0.174,39.5,63.6,0.83
35191,airway_elas_saline,CBA/J,16,m,44.6,5.94,11,1.79,0.133,37.3,53.5,0.18
35191,airway_elas_saline,SJL/J,17,m,50.9,7.60,12,2.20,0.149,43.4,68.5,0.89
35191,airway_elas_saline,KK/HlJ,18,m,41.6,2.51,10,0.794,0.0603,37.9,46.6,-0.15
35191,airway_elas_saline,BUB/BnJ,24,m,38.3,2.73,10,0.864,0.0713,33.4,42.2,-0.52
35191,airway_elas_saline,CE/J,25,m,33.4,3.62,9,1.21,0.108,28.4,39.5,-1.07
35191,airway_elas_saline,RIIIS/J,26,m,56.1,11.2,9,3.72,0.199,46.4,84.1,1.47
35191,airway_elas_saline,I/LnJ,30,m,46.7,7.53,8,2.66,0.161,38.4,60.9,0.42
35191,airway_elas_saline,SM/J,31,m,66.6,6.38,8,2.26,0.0958,59.8,77.6,2.65
35191,airway_elas_saline,C57BR/cdJ,32,m,42.3,5.38,12,1.55,0.127,33.3,51.4,-0.08
35191,airway_elas_saline,NON/ShiLtJ,34,m,35.0,2.59,7,0.981,0.0741,30.4,38.6,-0.90
35191,airway_elas_saline,C57BLKS/J,35,m,47.6,8.15,12,2.35,0.171,35.3,56.8,0.52
35191,airway_elas_saline,NZW/LacJ,36,m,28.6,2.02,10,0.639,0.0708,25.1,31.2,-1.61
35191,airway_elas_saline,C57L/J,37,m,42.6,9.33,10,2.95,0.219,32.8,64.2,-0.04
35191,airway_elas_saline,C57BL/10J,38,m,42.3,7.54,10,2.38,0.178,36.2,60.0,-0.08
35191,airway_elas_saline,BALB/cByJ,50,m,37.6,6.69,10,2.12,0.178,26.9,47.1,-0.60
35191,airway_elas_saline,DBA/1J,65,m,60.6,8.24,11,2.48,0.136,50.8,73.8,1.98
