measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
113801,Tregs,RIX:CC(002 x 011),1374,m,7.6517,2.6323,6,1.0746,0.344,5.65,12.9,-0.1
113801,Tregs,RIX:CC(005 x 040),1683,m,7.8567,3.6788,6,1.5019,0.4682,2.17,11.1,-0.02
113801,Tregs,RIX:CC(017 x 004),1687,m,7.5133,2.917,6,1.1909,0.3882,4.79,11.8,-0.15
113801,Tregs,RIX:CC(004 x 011),1698,m,10.962,5.2217,6,2.1318,0.4764,5.37,18.8,1.15
113801,Tregs,RIX:CC(005 x 001),1699,m,8.5433,1.1031,6,0.45034,0.1291,7.44,10.5,0.24
113801,Tregs,RIX:CC(024 x 023),1700,m,6.3617,2.0655,6,0.84324,0.3247,3.41,9.45,-0.59
113801,Tregs,RIX:CC(041 x 012),1701,m,8.7117,2.0915,6,0.85387,0.2401,6.04,11.9,0.3
113801,Tregs,RIX:CC(001 x 074),3306,m,10.587,1.5312,3,0.88403,0.1446,8.96,12.0,1.01
113801,Tregs,RIX:CC(002 x 021),3307,m,7.7133,1.6618,6,0.67841,0.2154,6.48,9.93,-0.08
113801,Tregs,RIX:CC(003 x 051),3308,m,5.3783,1.4496,6,0.59181,0.2695,3.62,7.6,-0.96
113801,Tregs,RIX:CC(011 x 042),3318,m,5.44,1.0201,6,0.41645,0.1875,4.87,7.51,-0.94
113801,Tregs,RIX:CC(012 x 032),3321,m,6.115,1.0584,6,0.43209,0.1731,4.91,8.03,-0.68
113801,Tregs,RIX:CC(013 x 041),3322,m,7.85,2.6048,9,0.86827,0.3318,3.44,11.4,-0.03
113801,Tregs,RIX:CC(019 x 002),3326,m,5.7382,1.0659,11,0.32137,0.1857,4.39,7.42,-0.83
113801,Tregs,RIX:CC(019 x 004),3327,m,9.11,2.3204,6,0.94729,0.2547,7.24,12.5,0.45
113801,Tregs,RIX:CC(025 x 028),3333,m,11.377,2.1393,6,0.87338,0.188,9.08,14.0,1.31
113801,Tregs,RIX:CC(027 x 036),3335,m,8.8533,0.22143,3,0.12785,0.025,8.6,9.01,0.35
113801,Tregs,RIX:CC(032 x 017),3339,m,8.8867,0.51473,6,0.21014,0.0579,7.98,9.46,0.37
113801,Tregs,RIX:CC(043 x 033),3351,m,6.8167,2.6401,3,1.5243,0.3873,4.56,9.72,-0.42
113801,Tregs,RIX:CC(051 x 005),3359,m,8.6357,1.8128,7,0.68516,0.2099,6.35,11.4,0.27
113801,Tregs,RIX:CC(003 x 062),3381,m,4.0467,0.52838,6,0.21571,0.1306,3.54,4.92,-1.47
113801,Tregs,RIX:CC(005 x 038),3383,m,6.1367,0.31896,3,0.18415,0.052,5.77,6.35,-0.67
113801,Tregs,RIX:CC(007 x 075),3384,m,7.9367,1.634,3,0.9434,0.2059,6.44,9.68,0.01
113801,Tregs,RIX:CC(015 x 018),3386,m,8.2867,0.57336,6,0.23408,0.0692,7.77,9.3,0.14
113801,Tregs,RIX:CC(015 x 059),3387,m,5.29,0.80988,3,0.46758,0.1531,4.39,5.96,-1.0
113801,Tregs,RIX:CC(016 x 038),3388,m,11.19,5.3277,6,2.175,0.4761,6.02,18.1,1.24
113801,Tregs,RIX:CC(017 x 041),3389,m,8.23,0.62116,6,0.25359,0.0755,7.3,9.1,0.12
113801,Tregs,RIX:CC(018 x 009),3390,m,7.5333,0.84595,3,0.48841,0.1123,7.03,8.51,-0.15
113801,Tregs,RIX:CC(018 x 065),3391,m,8.6667,2.3601,6,0.96352,0.2723,5.63,11.7,0.28
113801,Tregs,RIX:CC(026 x 034),3392,m,10.022,1.3534,6,0.55252,0.135,8.58,11.9,0.8
113801,Tregs,RIX:CC(032 x 013),3393,m,11.067,1.1165,6,0.45583,0.1009,10.2,13.2,1.19
113801,Tregs,RIX:CC(035 x 020),3395,m,6.1067,0.71234,3,0.41127,0.1167,5.29,6.6,-0.69
113801,Tregs,RIX:CC(035 x 071),3396,m,8.4733,0.33201,3,0.19169,0.0392,8.09,8.67,0.21
113801,Tregs,RIX:CC(037 x 046),3397,m,6.2767,0.79154,3,0.457,0.1261,5.37,6.83,-0.62
113801,Tregs,RIX:CC(037 x 057),3398,m,5.8583,0.70845,6,0.28922,0.1209,5.05,6.9,-0.78
113801,Tregs,RIX:CC(038 x 013),3399,m,8.745,1.2959,6,0.52904,0.1482,7.05,10.2,0.31
113801,Tregs,RIX:CC(041 x 016),3400,m,7.6933,0.86961,6,0.35502,0.113,6.74,8.88,-0.09
113801,Tregs,RIX:CC(042 x 017),3401,m,14.933,4.9537,6,2.0223,0.3317,10.0,22.1,2.65
113801,Tregs,RIX:CC(042 x 019),3402,m,6.6217,2.626,6,1.0721,0.3966,4.78,11.8,-0.49
113801,Tregs,RIX:CC(043 x 037),3403,m,8.63,1.7203,6,0.70232,0.1993,6.6,10.3,0.27
113801,Tregs,RIX:CC(051 x 009),3404,m,8.9167,3.3802,6,1.38,0.3791,6.31,14.1,0.38
113801,Tregs,RIX:CC(052 x 007),3405,m,5.79,0.81554,3,0.47085,0.1409,4.89,6.48,-0.81
113801,Tregs,RIX:CC(057 x 052),3406,m,9.0467,3.2593,6,1.3306,0.3603,6.04,14.8,0.43
113801,Tregs,RIX:CC(058 x 022),3407,m,5.1833,0.70401,3,0.40646,0.1358,4.44,5.84,-1.04
113801,Tregs,RIX:CC(059 x 065),3408,m,7.9767,1.4129,6,0.57683,0.1771,5.89,9.99,0.02
113801,Tregs,RIX:CC(062 x 046),3409,m,3.6233,0.2203,3,0.12719,0.0608,3.41,3.85,-1.63
113801,Tregs,RIX:CC(063 x 002),3410,m,5.87,0.98727,3,0.57,0.1682,4.76,6.65,-0.78
113801,Tregs,RIX:CC(074 x 058),3412,m,3.8033,0.12583,3,0.07265,0.0331,3.67,3.92,-1.56
113801,Tregs,RIX:CC(074 x 062),3413,m,3.09,0.57297,3,0.33081,0.1854,2.43,3.46,-1.83
113801,Tregs,RIX:CC(075 x 021),3414,m,4.9767,0.25423,3,0.14678,0.0511,4.82,5.27,-1.11
113801,Tregs,RIX:CC(075 x 035),3415,m,9.3067,1.4165,3,0.81781,0.1522,8.19,10.9,0.53
113801,Tregs,RIX:CC(001 x 055),3416,m,5.8917,0.7569,6,0.309,0.1285,4.98,7.04,-0.77
113801,Tregs,RIX:CC(004 x 012),3417,m,10.063,3.3753,6,1.3779,0.3354,7.38,16.7,0.81
113801,Tregs,RIX:CC(006 x 007),3418,m,7.4583,2.2968,6,0.93767,0.308,5.07,10.9,-0.17
113801,Tregs,RIX:CC(006 x 039),3419,m,7.7367,0.75262,3,0.43452,0.0973,6.93,8.42,-0.07
113801,Tregs,RIX:CC(007 x 070),3420,m,5.59,0.68549,3,0.39577,0.1226,4.96,6.32,-0.88
113801,Tregs,RIX:CC(008 x 009),3421,m,7.9133,0.35501,3,0.20497,0.0449,7.56,8.27,0.0
113801,Tregs,RIX:CC(008 x 010),3422,m,2.9467,1.289,3,0.74423,0.4375,1.91,4.39,-1.88
113801,Tregs,RIX:CC(008 x 018),3423,m,9.2967,0.42899,3,0.24768,0.0461,8.81,9.62,0.52
113801,Tregs,RIX:CC(009 x 040),3424,m,13.462,6.2169,6,2.538,0.4618,8.85,25.5,2.1
113801,Tregs,RIX:CC(010 x 015),3425,m,6.8717,0.77181,6,0.31509,0.1123,6.15,7.83,-0.4
113801,Tregs,RIX:CC(010 x 060),3426,m,9.2233,2.1537,3,1.2435,0.2335,7.0,11.3,0.49
113801,Tregs,RIX:CC(011 x 032),3427,m,9.2433,3.8958,6,1.5905,0.4215,5.96,16.0,0.5
113801,Tregs,RIX:CC(012 x 038),3428,m,5.16,0.48384,3,0.27934,0.0938,4.61,5.52,-1.04
113801,Tregs,RIX:CC(019 x 027),3429,m,5.18,1.2,3,0.69284,0.2317,4.27,6.54,-1.04
113801,Tregs,RIX:CC(022 x 024),3431,m,9.0567,0.51501,3,0.29734,0.0569,8.54,9.57,0.43
113801,Tregs,RIX:CC(023 x 025),3432,m,4.6967,1.1561,3,0.66749,0.2462,3.4,5.62,-1.22
113801,Tregs,RIX:CC(024 x 052),3433,m,5.85,0.92968,3,0.53675,0.1589,5.24,6.92,-0.78
113801,Tregs,RIX:CC(027 x 045),3434,m,7.6267,1.0595,3,0.61173,0.1389,7.0,8.85,-0.11
113801,Tregs,RIX:CC(029 x 027),3435,m,6.925,2.4454,6,0.99832,0.3531,4.14,11.2,-0.38
113801,Tregs,RIX:CC(029 x 071),3436,m,7.9833,0.22301,3,0.12875,0.0279,7.73,8.15,0.02
113801,Tregs,RIX:CC(030 x 023),3437,m,12.9,1.5716,3,0.90738,0.1218,11.5,14.6,1.89
113801,Tregs,RIX:CC(030 x 061),3438,m,18.15,2.1258,6,0.86785,0.1171,15.8,21.4,3.87
113801,Tregs,RIX:CC(033 x 046),3439,m,6.87,3.1568,6,1.2887,0.4595,3.88,11.1,-0.4
113801,Tregs,RIX:CC(033 x 068),3440,m,10.867,0.70946,3,0.40961,0.0653,10.1,11.5,1.12
113801,Tregs,RIX:CC(039 x 020),3442,m,15.233,2.5794,3,1.4892,0.1693,13.1,18.1,2.77
113801,Tregs,RIX:CC(040 x 003),3443,m,6.395,0.80234,6,0.32755,0.1255,5.72,7.97,-0.58
113801,Tregs,RIX:CC(040 x 015),3444,m,5.23,0.69764,3,0.40278,0.1334,4.46,5.82,-1.02
113801,Tregs,RIX:CC(044 x 060),3445,m,10.5,0.4,3,0.23094,0.0381,10.1,10.9,0.98
113801,Tregs,RIX:CC(045 x 044),3446,m,9.4533,3.0136,6,1.2303,0.3188,5.83,13.4,0.58
113801,Tregs,RIX:CC(046 x 068),3447,m,11.867,1.3216,6,0.53955,0.1114,10.7,14.4,1.49
113801,Tregs,RIX:CC(049 x 036),3448,m,6.9533,0.21939,3,0.12667,0.0316,6.7,7.08,-0.37
113801,Tregs,RIX:CC(055 x 006),3449,m,8.3633,1.0096,3,0.58288,0.1207,7.2,9.01,0.17
113801,Tregs,RIX:CC(055 x 028),3450,m,3.9733,0.87672,3,0.50617,0.2207,3.13,4.88,-1.49
113801,Tregs,RIX:CC(056 x 033),3451,m,10.33,1.6669,3,0.96241,0.1614,8.79,12.1,0.91
113801,Tregs,RIX:CC(060 x 006),3452,m,13.59,7.4816,6,3.0543,0.5505,6.58,22.0,2.15
113801,Tregs,RIX:CC(060 x 037),3453,m,7.1067,0.04509,3,0.02603,0.0063,7.06,7.15,-0.31
113801,Tregs,RIX:CC(061 x 025),3454,m,6.39,1.9972,3,1.1531,0.3126,4.11,7.83,-0.58
113801,Tregs,RIX:CC(061 x 026),3455,m,9.76,1.844,3,1.0646,0.1889,8.03,11.7,0.7
113801,Tregs,RIX:CC(061 x 039),3456,m,9.9883,1.8751,6,0.76552,0.1877,7.01,12.2,0.78
113801,Tregs,RIX:CC(062 x 072),3457,m,7.0967,1.7099,3,0.98719,0.2409,5.2,8.52,-0.31
113801,Tregs,RIX:CC(063 x 001),3458,m,3.83,0.93,3,0.53694,0.2428,2.78,4.55,-1.55
113801,Tregs,RIX:CC(065 x 010),3459,m,7.55,2.8255,6,1.1535,0.3742,5.46,13.1,-0.14
113801,Tregs,RIX:CC(065 x 072),3460,m,5.92,1.0868,3,0.62748,0.1836,4.74,6.88,-0.76
113801,Tregs,RIX:CC(068 x 035),3461,m,6.1567,1.4833,3,0.85636,0.2409,5.15,7.86,-0.67
113801,Tregs,RIX:CC(068 x 043),3462,m,5.9033,4.8063,3,2.7749,0.8142,1.82,11.2,-0.76
113801,Tregs,RIX:CC(070 x 003),3463,m,5.0967,0.22855,3,0.13195,0.0448,4.95,5.36,-1.07
113801,Tregs,RIX:CC(072 x 063),3464,m,7.42,1.0001,3,0.57744,0.1348,6.41,8.41,-0.19
113801,Tregs,RIX:CC(072 x 075),3465,m,9.0233,0.47962,3,0.27691,0.0532,8.51,9.46,0.42
113801,Tregs,RIX:CC(022 x 044),3466,m,8.91,2.4305,3,1.4032,0.2728,6.36,11.2,0.38
113801,Tregs,RIX:CC(014 x 059),3467,m,9.825,2.0551,6,0.83899,0.2092,7.08,13.0,0.72
113801,Tregs,RIX:CC(052 x 014),3468,m,9.472,1.3696,5,0.6125,0.1446,7.24,10.9,0.59
