measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
42306,fecundity_index,BXD102/RwwJ,459,f,1.70,0,1,0,0,1.70,1.70,1.47
42306,fecundity_index,BXD73b/RwwJ,460,f,1.26,0.266,11,0.0801,0.210,0.900,1.80,-0.03
42306,fecundity_index,BXD101/RwwJ,549,f,1.36,0.757,5,0.339,0.557,0.400,2.40,0.31
42306,fecundity_index,BXD98/RwwJ,550,f,1.31,0.401,13,0.111,0.307,0.700,1.90,0.14
42306,fecundity_index,BXD99/RwwJ,551,f,1.27,0.150,4,0.0750,0.118,1.10,1.40,0.00
42306,fecundity_index,BXD100/RwwJ,552,f,1.33,0.294,6,0.120,0.221,1.00,1.80,0.21
42306,fecundity_index,BXD43/RwwJ,553,f,1.40,0,1,0,0,1.40,1.40,0.44
42306,fecundity_index,BXD44/RwwJ,554,f,1.20,0,1,0,0,1.20,1.20,-0.24
42306,fecundity_index,BXD45/RwwJ,555,f,0.800,0.245,4,0.122,0.306,0.500,1.10,-1.60
42306,fecundity_index,BXD48/RwwJ,556,f,1.23,0.395,4,0.197,0.322,0.900,1.80,-0.14
42306,fecundity_index,BXD49/RwwJ,557,f,1.36,0.403,9,0.134,0.298,0.700,1.80,0.31
42306,fecundity_index,BXD50/RwwJ,558,f,1.10,0.707,2,0.500,0.643,0.600,1.60,-0.58
42306,fecundity_index,BXD51/RwwJ,559,f,1.20,0,2,0,0,1.20,1.20,-0.24
42306,fecundity_index,BXD55/RwwJ,563,f,1.70,0,1,0,0,1.70,1.70,1.47
42306,fecundity_index,BXD60/RwwJ,566,f,1.21,0.297,7,0.112,0.244,0.800,1.60,-0.20
42306,fecundity_index,BXD61/RwwJ,567,f,1.45,0.0707,2,0.0500,0.0488,1.40,1.50,0.61
42306,fecundity_index,BXD62/RwwJ,568,f,1.27,0.208,3,0.120,0.164,1.10,1.50,0.00
42306,fecundity_index,BXD63/RwwJ,569,f,0.500,0.424,2,0.300,0.849,0.200,0.800,-2.62
42306,fecundity_index,BXD64/RwwJ,570,f,1.30,0.406,17,0.0985,0.312,0.500,2.10,0.10
42306,fecundity_index,BXD65/RwwJ,571,f,2.10,0,1,0,0,2.10,2.10,2.83
42306,fecundity_index,BXD67/RwwJ,573,f,0.967,0.462,3,0.267,0.478,0.700,1.50,-1.03
42306,fecundity_index,BXD68/RwwJ,574,f,1.23,0.208,3,0.120,0.169,1.00,1.40,-0.14
42306,fecundity_index,BXD69/RwwJ,575,f,1.50,0,1,0,0,1.50,1.50,0.78
42306,fecundity_index,BXD70/RwwJ,576,f,1.30,0,1,0,0,1.30,1.30,0.10
42306,fecundity_index,BXD71/RwwJ,577,f,1.20,0.458,3,0.265,0.382,0.700,1.60,-0.24
42306,fecundity_index,BXD73/RwwJ,579,f,1.25,0.0707,2,0.0500,0.0566,1.20,1.30,-0.07
42306,fecundity_index,BXD74/RwwJ,580,f,1.10,0,1,0,0,1.10,1.10,-0.58
42306,fecundity_index,BXD75/RwwJ,581,f,1.35,0.465,4,0.233,0.345,0.700,1.80,0.27
42306,fecundity_index,BXD77/RwwJ,583,f,0.750,0.0707,2,0.0500,0.0943,0.700,0.800,-1.77
42306,fecundity_index,BXD79/RwwJ,585,f,1.15,0.495,2,0.350,0.430,0.800,1.50,-0.41
42306,fecundity_index,BXD73a/RwwJ,586,f,2.00,0,1,0,0,2.00,2.00,2.49
42306,fecundity_index,BXD83/RwwJ,588,f,0.967,0.416,3,0.240,0.431,0.500,1.30,-1.03
42306,fecundity_index,BXD84/RwwJ,589,f,0.975,0.331,12,0.0954,0.339,0.600,1.60,-1.00
42306,fecundity_index,BXD85/RwwJ,590,f,1.47,0.538,4,0.269,0.365,0.800,2.10,0.68
42306,fecundity_index,BXD86/RwwJ,591,f,1.43,0.525,4,0.263,0.369,1.10,2.20,0.55
42306,fecundity_index,BXD87/RwwJ,592,f,1.20,0.265,3,0.153,0.220,0.900,1.40,-0.24
42306,fecundity_index,BXD89/RwwJ,594,f,1.07,0.0577,3,0.0333,0.0541,1.00,1.10,-0.68
42306,fecundity_index,BXD90/RwwJ,595,f,1.06,0.321,5,0.144,0.303,0.800,1.60,-0.71
42306,fecundity_index,BXD48a/RwwJ,601,f,1.44,0.167,5,0.0748,0.116,1.20,1.60,0.58
42306,fecundity_index,BXD65a/RwwJ,602,f,1.33,0.238,8,0.0840,0.179,1.00,1.70,0.21
