measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
45214,run_speed6,CAST/EiJ,2,m,14.64,1.81993,11,0.54873,0.124312,,,0.20
45214,run_speed6,129S1/SvImJ,3,m,10.20,6.56509,10,2.07606,0.643636,,,-0.70
45214,run_speed6,A/J,4,m,6.35,4.8647,10,1.53835,0.766094,,,-1.47
45214,run_speed6,C57BL/6J,7,m,16.48,1.52171,11,0.458813,0.0923368,,,0.57
45214,run_speed6,NOD/ShiLtJ,13,m,18.36,1.33164,7,0.503313,0.0725294,,,0.95
45214,run_speed6,WSB/EiJ,42,m,19.30,3.02998,6,1.23698,0.156994,,,1.14
45214,run_speed6,NZO/HlLtJ,122,m,6.00,2.91832,9,0.972773,0.486387,,,-1.55
45214,run_speed6,PWK/PhJ,217,m,15.85,3.19402,11,0.963033,0.201515,,,0.44
45214,run_speed6,PreCC1009/Unc,2160,m,11.64,0,1,0,0,,,-0.41
45214,run_speed6,PreCC1057/Unc,2163,m,15.62,0,1,0,0,,,0.40
45214,run_speed6,PreCC1112/Unc,2166,m,11.28,0,1,0,0,,,-0.48
45214,run_speed6,PreCC1114/Unc,2167,m,15.87,0,1,0,0,,,0.45
45214,run_speed6,PreCC1119/Unc,2168,m,3.67,0,1,0,0,,,-2.02
45214,run_speed6,PreCC1122/Unc,2169,m,15.80,0,1,0,0,,,0.43
45214,run_speed6,PreCC1190/Unc,2179,m,17.19,0,1,0,0,,,0.72
45214,run_speed6,PreCC1200/Unc,2180,m,16.31,0,1,0,0,,,0.54
45214,run_speed6,PreCC1234/Unc,2182,m,17.42,0,1,0,0,,,0.76
45214,run_speed6,PreCC1237/Unc,2183,m,17.81,0,1,0,0,,,0.84
45214,run_speed6,PreCC1246/Unc,2184,m,12.37,0,1,0,0,,,-0.26
45214,run_speed6,PreCC1390/Unc,2195,m,11.54,0,1,0,0,,,-0.43
45214,run_speed6,PreCC1496/Unc,2207,m,15.02,0,1,0,0,,,0.28
45214,run_speed6,PreCC1515/Unc,2208,m,13.85,0,1,0,0,,,0.04
45214,run_speed6,PreCC1516/Unc,2209,m,16.18,0,1,0,0,,,0.51
45214,run_speed6,PreCC1519/Unc,2210,m,14.63,0,1,0,0,,,0.20
45214,run_speed6,PreCC1524/Unc,2212,m,12.57,0,1,0,0,,,-0.22
45214,run_speed6,PreCC1536/Unc,2214,m,15.94,0,1,0,0,,,0.46
45214,run_speed6,PreCC1566/Unc,2217,m,8.62,0,1,0,0,,,-1.02
45214,run_speed6,PreCC1626/Unc,2226,m,14.29,0,1,0,0,,,0.13
45214,run_speed6,PreCC1635/Unc,2227,m,16.82,0,1,0,0,,,0.64
45214,run_speed6,PreCC1639/Unc,2228,m,11.15,0,1,0,0,,,-0.50
45214,run_speed6,PreCC2020/Unc,2231,m,19.07,0,1,0,0,,,1.10
45214,run_speed6,PreCC2041/Unc,2232,m,16.98,0,1,0,0,,,0.67
45214,run_speed6,PreCC2168/Unc,2238,m,14.01,0,1,0,0,,,0.07
45214,run_speed6,PreCC2227/Unc,2239,m,14.94,0,1,0,0,,,0.26
45214,run_speed6,PreCC2291/Unc,2242,m,9.24,0,1,0,0,,,-0.89
45214,run_speed6,PreCC2390/Unc,2245,m,13.64,0,1,0,0,,,0.00
45214,run_speed6,PreCC2489/Unc,2249,m,13.97,0,1,0,0,,,0.07
45214,run_speed6,PreCC2533/Unc,2250,m,6.26,0,1,0,0,,,-1.49
45214,run_speed6,PreCC2580/Unc,2252,m,12.38,0,1,0,0,,,-0.26
45214,run_speed6,PreCC2662/Unc,2255,m,12.08,0,1,0,0,,,-0.32
45214,run_speed6,PreCC3007/Unc,2256,m,18.77,0,1,0,0,,,1.03
45214,run_speed6,PreCC3011/Unc,2257,m,15.47,0,1,0,0,,,0.37
45214,run_speed6,PreCC3018/Unc,2258,m,4.77,0,1,0,0,,,-1.79
45214,run_speed6,PreCC3019/Unc,2259,m,10.71,0,1,0,0,,,-0.59
45214,run_speed6,PreCC3030/Unc,2260,m,4.72,0,1,0,0,,,-1.80
45214,run_speed6,PreCC3046/Unc,2261,m,14.20,0,1,0,0,,,0.11
45214,run_speed6,PreCC3087/Unc,2262,m,12.47,0,1,0,0,,,-0.24
45214,run_speed6,PreCC3168/Unc,2263,m,2.03,0,1,0,0,,,-2.35
45214,run_speed6,PreCC3389/Unc,2265,m,14.23,0,1,0,0,,,0.12
45214,run_speed6,PreCC3415/Unc,2266,m,13.43,0,1,0,0,,,-0.04
45214,run_speed6,PreCC3489/Unc,2267,m,10.49,0,1,0,0,,,-0.64
45214,run_speed6,PreCC3515/Unc,2268,m,17.04,0,1,0,0,,,0.69
45214,run_speed6,PreCC3571/Unc,2269,m,3.40,0,1,0,0,,,-2.07
45214,run_speed6,PreCC4010/Unc,2271,m,13.52,0,1,0,0,,,-0.03
45214,run_speed6,PreCC4078/Unc,2274,m,7.72,0,1,0,0,,,-1.20
45214,run_speed6,PreCC4179/Unc,2278,m,15.59,0,1,0,0,,,0.39
45214,run_speed6,PreCC4227/Unc,2279,m,3.80,0,1,0,0,,,-1.99
45214,run_speed6,PreCC4251/Unc,2280,m,7.84,0,1,0,0,,,-1.17
45214,run_speed6,PreCC4390/Unc,2284,m,7.04,0,1,0,0,,,-1.34
45214,run_speed6,PreCC4410/Unc,2286,m,11.46,0,1,0,0,,,-0.44
45214,run_speed6,PreCC4445/Unc,2288,m,13.42,0,1,0,0,,,-0.05
45214,run_speed6,PreCC4559/Unc,2291,m,14.16,0,1,0,0,,,0.10
45214,run_speed6,PreCC4650/Unc,2296,m,14.46,0,1,0,0,,,0.16
45214,run_speed6,PreCC5019/Unc,2298,m,23.73,0,1,0,0,,,2.04
45214,run_speed6,PreCC5067/Unc,2299,m,11.29,0,1,0,0,,,-0.48
45214,run_speed6,PreCC5091/Unc,2300,m,9.45,0,1,0,0,,,-0.85
45214,run_speed6,PreCC5118/Unc,2301,m,13.83,0,1,0,0,,,0.04
45214,run_speed6,PreCC5140/Unc,2302,m,9.52,0,1,0,0,,,-0.83
45214,run_speed6,PreCC5168/Unc,2303,m,9.85,0,1,0,0,,,-0.77
45214,run_speed6,PreCC5232/Unc,2304,m,23.06,0,1,0,0,,,1.90
45214,run_speed6,PreCC5410/Unc,2305,m,17.94,0,1,0,0,,,0.87
45214,run_speed6,PreCC5415/Unc,2306,m,16.86,0,1,0,0,,,0.65
45214,run_speed6,PreCC5489/Unc,2307,m,12.69,0,1,0,0,,,-0.19
45214,run_speed6,PreCC5612/Unc,2308,m,17.39,0,1,0,0,,,0.76
45214,run_speed6,PreCC3041/Unc,2317,m,18.07,0,1,0,0,,,0.89
45214,run_speed6,PreCC3078/Unc,2318,m,17.76,0,1,0,0,,,0.83
45214,run_speed6,PreCC3080/Unc,2319,m,15.44,0,1,0,0,,,0.36
45214,run_speed6,PreCC3154/Unc,2321,m,27.99,0,1,0,0,,,2.90
45214,run_speed6,PreCC3156/Unc,2322,m,20.84,0,1,0,0,,,1.45
45214,run_speed6,PreCC3232/Unc,2323,m,13.76,0,1,0,0,,,0.02
45214,run_speed6,PreCC3327/Unc,2324,m,13.21,0,1,0,0,,,-0.09
45214,run_speed6,PreCC3358/Unc,2325,m,13.75,0,1,0,0,,,0.02
45214,run_speed6,PreCC3370/Unc,2326,m,10.07,0,1,0,0,,,-0.72
45214,run_speed6,PreCC3410/Unc,2327,m,10.20,0,1,0,0,,,-0.70
45214,run_speed6,PreCC3443/Unc,2328,m,14.64,0,1,0,0,,,0.20
45214,run_speed6,PreCC3513/Unc,2329,m,20.80,0,1,0,0,,,1.44
45214,run_speed6,PreCC3548/Unc,2330,m,28.10,0,1,0,0,,,2.92
45214,run_speed6,PreCC3549/Unc,2331,m,15.34,0,1,0,0,,,0.34
45214,run_speed6,PreCC3564/Unc,2332,m,14.09,0,1,0,0,,,0.09
45214,run_speed6,PreCC3584/Unc,2333,m,16.13,0,1,0,0,,,0.50
45214,run_speed6,PreCC3612/Unc,2334,m,16.02,0,1,0,0,,,0.48
45214,run_speed6,PreCC5046/Unc,2335,m,13.39,0,1,0,0,,,-0.05
45214,run_speed6,PreCC5066/Unc,2337,m,16.82,0,1,0,0,,,0.64
45214,run_speed6,PreCC5076/Unc,2338,m,11.65,0,1,0,0,,,-0.40
45214,run_speed6,PreCC5130/Unc,2339,m,10.99,0,1,0,0,,,-0.54
45214,run_speed6,PreCC5154/Unc,2340,m,10.46,0,1,0,0,,,-0.64
45214,run_speed6,PreCC5156/Unc,2341,m,17.13,0,1,0,0,,,0.70
45214,run_speed6,PreCC5181/Unc,2343,m,18.20,0,1,0,0,,,0.92
45214,run_speed6,PreCC5252/Unc,2344,m,12.58,0,1,0,0,,,-0.22
45214,run_speed6,PreCC5308/Unc,2346,m,13.43,0,1,0,0,,,-0.04
45214,run_speed6,PreCC5344/Unc,2347,m,24.76,0,1,0,0,,,2.25
45214,run_speed6,PreCC5370/Unc,2349,m,5.24,0,1,0,0,,,-1.70
45214,run_speed6,PreCC5389/Unc,2350,m,19.45,0,1,0,0,,,1.17
45214,run_speed6,PreCC5454/Unc,2351,m,16.31,0,1,0,0,,,0.54
45214,run_speed6,PreCC5480/Unc,2352,m,12.32,0,1,0,0,,,-0.27
45214,run_speed6,PreCC5513/Unc,2353,m,16.88,0,1,0,0,,,0.65
45214,run_speed6,PreCC5515/Unc,2354,m,11.98,0,1,0,0,,,-0.34
45214,run_speed6,PreCC5528/Unc,2355,m,21.15,0,1,0,0,,,1.52
45214,run_speed6,PreCC5546/Unc,2356,m,14.51,0,1,0,0,,,0.17
45214,run_speed6,PreCC113/Unc,2392,m,10.17,0,1,0,0,,,-0.70
45214,run_speed6,PreCC125/Unc,2393,m,8.32,0,1,0,0,,,-1.08
45214,run_speed6,PreCC219/Unc,2395,m,17.48,0,1,0,0,,,0.77
45214,run_speed6,PreCC220/Unc,2396,m,4.53,0,1,0,0,,,-1.84
45214,run_speed6,PreCC237/Unc,2398,m,16.82,0,1,0,0,,,0.64
45214,run_speed6,PreCC291/Unc,2399,m,5.45,0,1,0,0,,,-1.66
45214,run_speed6,PreCC3061/Unc,2401,m,16.69,0,1,0,0,,,0.61
45214,run_speed6,PreCC3066/Unc,2402,m,12.11,0,1,0,0,,,-0.31
45214,run_speed6,PreCC3067/Unc,2403,m,10.68,0,1,0,0,,,-0.60
45214,run_speed6,PreCC3076/Unc,2404,m,18.98,0,1,0,0,,,1.08
45214,run_speed6,PreCC3091/Unc,2406,m,19.99,0,1,0,0,,,1.28
45214,run_speed6,PreCC3140/Unc,2407,m,20.04,0,1,0,0,,,1.29
45214,run_speed6,PreCC3181/Unc,2409,m,7.12,0,1,0,0,,,-1.32
45214,run_speed6,PreCC3291/Unc,2410,m,10.77,0,1,0,0,,,-0.58
45214,run_speed6,PreCC3401/Unc,2412,m,10.61,0,1,0,0,,,-0.61
45214,run_speed6,PreCC3426/Unc,2413,m,17.06,0,1,0,0,,,0.69
45214,run_speed6,PreCC3528/Unc,2416,m,7.60,0,1,0,0,,,-1.22
45214,run_speed6,PreCC3546/Unc,2417,m,20.85,0,1,0,0,,,1.46
45214,run_speed6,PreCC3594/Unc,2418,m,13.78,0,1,0,0,,,0.03
45214,run_speed6,PreCC381/Unc,2419,m,13.31,0,1,0,0,,,-0.07
45214,run_speed6,PreCC41/Unc,2420,m,16.37,0,1,0,0,,,0.55
45214,run_speed6,PreCC477/Unc,2421,m,16.49,0,1,0,0,,,0.57
45214,run_speed6,PreCC489/Unc,2422,m,10.88,0,1,0,0,,,-0.56
45214,run_speed6,PreCC5087/Unc,2423,m,16.22,0,1,0,0,,,0.52
45214,run_speed6,PreCC5291/Unc,2425,m,18.59,0,1,0,0,,,1.00
45214,run_speed6,PreCC538/Unc,2426,m,15.14,0,1,0,0,,,0.30
45214,run_speed6,PreCC5401/Unc,2427,m,11.39,0,1,0,0,,,-0.46
45214,run_speed6,PreCC5516/Unc,2428,m,7.41,0,1,0,0,,,-1.26
45214,run_speed6,PreCC555/Unc,2429,m,13.40,0,1,0,0,,,-0.05
45214,run_speed6,PreCC559/Unc,2431,m,17.43,0,1,0,0,,,0.76
45214,run_speed6,PreCC692/Unc,2432,m,10.93,0,1,0,0,,,-0.55
45214,run_speed6,PreCC712/Unc,2433,m,16.89,0,1,0,0,,,0.65
45214,run_speed6,PreCC739/Unc,2434,m,12.32,0,1,0,0,,,-0.27
45214,run_speed6,PreCC779/Unc,2435,m,14.90,0,1,0,0,,,0.25
45214,run_speed6,PreCC799/Unc,2436,m,4.75,0,1,0,0,,,-1.80
45214,run_speed6,PreCC820/Unc,2438,m,10.19,0,1,0,0,,,-0.70
45214,run_speed6,PreCC821/Unc,2439,m,16.98,0,1,0,0,,,0.67
45214,run_speed6,PreCC867/Unc,2440,m,14.21,0,1,0,0,,,0.11
45214,run_speed6,PreCC896/Unc,2441,m,11.69,0,1,0,0,,,-0.40
45214,run_speed6,PreCC900/Unc,2442,m,0.16,0,1,0,0,,,-2.73
45214,run_speed6,PreCC940/Unc,2443,m,15.78,0,1,0,0,,,0.43
45214,run_speed6,PreCC13/Unc,2444,m,12.39,0,1,0,0,,,-0.25
45214,run_speed6,PreCC134/Unc,2445,m,17.94,0,1,0,0,,,0.87
45214,run_speed6,PreCC147/Unc,2446,m,24.10,0,1,0,0,,,2.11
45214,run_speed6,PreCC157/Unc,2447,m,3.62,0,1,0,0,,,-2.03
45214,run_speed6,PreCC167/Unc,2448,m,17.27,0,1,0,0,,,0.73
45214,run_speed6,PreCC181/Unc,2449,m,13.68,0,1,0,0,,,0.01
45214,run_speed6,PreCC205/Unc,2450,m,12.90,0,1,0,0,,,-0.15
45214,run_speed6,PreCC3/Unc,2451,m,4.54,0,1,0,0,,,-1.84
45214,run_speed6,PreCC305/Unc,2452,m,11.81,0,1,0,0,,,-0.37
45214,run_speed6,PreCC3252/Unc,2453,m,17.98,0,1,0,0,,,0.88
45214,run_speed6,PreCC380/Unc,2454,m,2.62,0,1,0,0,,,-2.23
45214,run_speed6,PreCC409/Unc,2455,m,15.91,0,1,0,0,,,0.46
45214,run_speed6,PreCC462/Unc,2456,m,12.79,0,1,0,0,,,-0.17
45214,run_speed6,PreCC467/Unc,2457,m,15.04,0,1,0,0,,,0.28
45214,run_speed6,PreCC5018/Unc,2458,m,18.74,0,1,0,0,,,1.03
45214,run_speed6,PreCC5030/Unc,2459,m,20.02,0,1,0,0,,,1.29
45214,run_speed6,PreCC5061/Unc,2460,m,8.30,0,1,0,0,,,-1.08
45214,run_speed6,PreCC5426/Unc,2461,m,17.10,0,1,0,0,,,0.70
45214,run_speed6,PreCC549/Unc,2462,m,18.73,0,1,0,0,,,1.03
45214,run_speed6,PreCC5584/Unc,2463,m,17.72,0,1,0,0,,,0.82
45214,run_speed6,PreCC652/Unc,2464,m,15.95,0,1,0,0,,,0.47
45214,run_speed6,PreCC70/Unc,2465,m,13.72,0,1,0,0,,,0.01
45214,run_speed6,PreCC773/Unc,2466,m,13.02,0,1,0,0,,,-0.13
45214,run_speed6,PreCC79/Unc,2467,m,17.56,0,1,0,0,,,0.79
45214,run_speed6,PreCC792/Unc,2468,m,14.94,0,1,0,0,,,0.26
45214,run_speed6,PreCC822/Unc,2469,m,9.36,0,1,0,0,,,-0.87
45214,run_speed6,PreCC829/Unc,2470,m,1.88,0,1,0,0,,,-2.38
45214,run_speed6,PreCC857/Unc,2471,m,16.74,0,1,0,0,,,0.62
45214,run_speed6,PreCC878/Unc,2472,m,16.12,0,1,0,0,,,0.50
45214,run_speed6,PreCC91/Unc,2473,m,3.57,0,1,0,0,,,-2.04
45214,run_speed6,PreCC914/Unc,2474,m,11.27,0,1,0,0,,,-0.48
45214,run_speed6,PreCC937/Unc,2475,m,18.39,0,1,0,0,,,0.96
45214,run_speed6,PreCC94/Unc,2476,m,20.27,0,1,0,0,,,1.34
45214,run_speed6,PreCC941/Unc,2477,m,5.62,0,1,0,0,,,-1.62
