measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
112616,IgG2ac_d45,RIX:CC(002 x 021),3307,f,5.5444,1.2772,3,0.73737,0.2304,4.4589,6.9517,-1.64
112616,IgG2ac_d45,RIX:CC(003 x 051),3308,f,9.3922,0.84569,3,0.48826,0.09,8.4822,10.154,0.58
112616,IgG2ac_d45,RIX:CC(013 x 041),3322,f,6.3299,1.7737,6,0.72411,0.2802,2.9279,8.0103,-1.19
112616,IgG2ac_d45,RIX:CC(019 x 002),3326,f,10.257,0.58218,4,0.29109,0.0568,9.4338,10.7,1.08
112616,IgG2ac_d45,RIX:CC(025 x 028),3333,f,9.249,0.9402,3,0.54283,0.1017,8.1864,9.9731,0.5
112616,IgG2ac_d45,RIX:CC(028 x 030),3336,f,9.9134,1.1058,4,0.55291,0.1115,8.4559,10.775,0.88
112616,IgG2ac_d45,RIX:CC(032 x 017),3339,f,6.926,2.9025,3,1.6757,0.4191,3.5779,8.73,-0.84
112616,IgG2ac_d45,RIX:CC(051 x 005),3359,f,7.4875,0.47395,3,0.27363,0.0633,6.994,7.9391,-0.52
112616,IgG2ac_d45,RIX:CC(003 x 062),3381,f,10.423,0.61551,8,0.21761,0.0591,9.3934,11.213,1.17
112616,IgG2ac_d45,RIX:CC(005 x 038),3383,f,7.5385,0.71793,3,0.41449,0.0952,6.7147,8.0304,-0.49
112616,IgG2ac_d45,RIX:CC(007 x 075),3384,f,8.3277,0.0,1,0.0,0.0,8.3277,8.3277,-0.04
112616,IgG2ac_d45,RIX:CC(013 x 026),3385,f,7.1799,0.27111,3,0.15652,0.0378,6.8762,7.3975,-0.7
112616,IgG2ac_d45,RIX:CC(015 x 018),3386,f,9.6092,0.04094,2,0.02895,0.0043,9.5803,9.6382,0.7
112616,IgG2ac_d45,RIX:CC(015 x 059),3387,f,8.5449,0.0,1,0.0,0.0,8.5449,8.5449,0.09
112616,IgG2ac_d45,RIX:CC(016 x 038),3388,f,10.433,0.7384,6,0.30145,0.0708,8.9842,11.081,1.18
112616,IgG2ac_d45,RIX:CC(017 x 041),3389,f,9.5654,0.41277,3,0.23832,0.0432,9.1137,9.923,0.68
112616,IgG2ac_d45,RIX:CC(018 x 009),3390,f,10.455,0.54233,6,0.2214,0.0519,9.5451,10.963,1.19
112616,IgG2ac_d45,RIX:CC(018 x 065),3391,f,9.3773,0.32878,3,0.18982,0.0351,9.1531,9.7547,0.57
112616,IgG2ac_d45,RIX:CC(026 x 034),3392,f,8.3783,0.31443,4,0.15722,0.0375,8.162,8.8455,-0.01
112616,IgG2ac_d45,RIX:CC(034 x 016),3394,f,7.6392,0.48518,4,0.24259,0.0635,7.277,8.3234,-0.43
112616,IgG2ac_d45,RIX:CC(035 x 020),3395,f,9.0621,0.0,1,0.0,0.0,9.0621,9.0621,0.39
112616,IgG2ac_d45,RIX:CC(035 x 071),3396,f,2.1814,0.0413,2,0.0292,0.0189,2.1522,2.2106,-3.58
112616,IgG2ac_d45,RIX:CC(037 x 057),3398,f,7.8608,0.0,1,0.0,0.0,7.8608,7.8608,-0.31
112616,IgG2ac_d45,RIX:CC(038 x 013),3399,f,8.9957,0.67317,2,0.476,0.0748,8.5197,9.4717,0.35
112616,IgG2ac_d45,RIX:CC(041 x 016),3400,f,7.9021,0.3194,4,0.1597,0.0404,7.6336,8.3639,-0.28
112616,IgG2ac_d45,RIX:CC(042 x 017),3401,f,10.711,0.24776,5,0.1108,0.0231,10.44,11.114,1.34
112616,IgG2ac_d45,RIX:CC(042 x 019),3402,f,8.9494,0.95135,3,0.54926,0.1063,8.006,9.9085,0.32
112616,IgG2ac_d45,RIX:CC(043 x 037),3403,f,9.3361,0.18724,2,0.1324,0.0201,9.2037,9.4685,0.55
112616,IgG2ac_d45,RIX:CC(051 x 009),3404,f,8.117,1.2706,3,0.73358,0.1565,6.6638,9.0183,-0.16
112616,IgG2ac_d45,RIX:CC(057 x 052),3406,f,9.6842,0.56225,4,0.28112,0.0581,8.8856,10.117,0.75
112616,IgG2ac_d45,RIX:CC(062 x 046),3409,f,5.4917,0.2214,3,0.12782,0.0403,5.2362,5.627,-1.67
112616,IgG2ac_d45,RIX:CC(063 x 002),3410,f,9.2839,0.12219,3,0.07055,0.0132,9.2098,9.4249,0.52
112616,IgG2ac_d45,RIX:CC(074 x 062),3413,f,8.7007,0.26142,2,0.18485,0.03,8.5159,8.8856,0.18
112616,IgG2ac_d45,RIX:CC(075 x 021),3414,f,7.9549,0.0,1,0.0,0.0,7.9549,7.9549,-0.25
112616,IgG2ac_d45,RIX:CC(075 x 035),3415,f,6.8324,0.13965,3,0.08062,0.0204,6.6719,6.9261,-0.9
