measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
33281,atria_wt_iso10,BTBR T<+> Itpr3<tf>/J,1,m,10.9,0.774,9,0.258,0.0711,9.62,12.0,2.04
33281,atria_wt_iso10,129S1/SvImJ,3,m,7.05,1.19,12,0.343,0.168,5.60,9.42,-0.71
33281,atria_wt_iso10,A/J,4,m,6.14,1.09,10,0.343,0.177,4.80,8.40,-1.36
33281,atria_wt_iso10,BALB/cJ,5,m,8.15,1.59,10,0.502,0.195,4.90,10.7,0.08
33281,atria_wt_iso10,C3H/HeJ,6,m,7.59,0.868,9,0.289,0.114,6.40,8.80,-0.32
33281,atria_wt_iso10,C57BL/6J,7,m,7.33,0.827,8,0.292,0.113,5.89,8.69,-0.51
33281,atria_wt_iso10,DBA/2J,8,m,8.21,0.736,9,0.245,0.0896,6.50,9.10,0.12
33281,atria_wt_iso10,FVB/NJ,9,m,10.2,1.45,13,0.401,0.142,7.46,12.5,1.54
33281,atria_wt_iso10,LP/J,10,m,5.43,1.03,9,0.342,0.189,4.14,7.40,-1.86
33281,atria_wt_iso10,NZB/BlNJ,11,m,8.71,0.953,7,0.360,0.109,7.40,10.2,0.48
33281,atria_wt_iso10,SWR/J,12,m,7.49,0.939,9,0.313,0.125,6.30,9.10,-0.39
33281,atria_wt_iso10,NOD/ShiLtJ,13,m,8.42,0.821,10,0.260,0.0976,7.38,10.1,0.27
33281,atria_wt_iso10,PL/J,14,m,6.98,1.20,10,0.380,0.172,5.10,8.70,-0.76
33281,atria_wt_iso10,AKR/J,15,m,7.64,1.62,10,0.513,0.212,5.26,10.3,-0.29
33281,atria_wt_iso10,CBA/J,16,m,9.52,0.812,10,0.257,0.0853,7.90,10.9,1.06
33281,atria_wt_iso10,SJL/J,17,m,7.79,0.705,10,0.223,0.0905,6.20,8.50,-0.18
33281,atria_wt_iso10,KK/HlJ,18,m,9.57,1.66,10,0.524,0.173,7.63,13.3,1.09
33281,atria_wt_iso10,C58/J,28,m,5.73,0.762,12,0.220,0.133,4.51,6.90,-1.65
33281,atria_wt_iso10,I/LnJ,30,m,9.75,1.12,10,0.354,0.115,8.30,11.4,1.22
33281,atria_wt_iso10,SM/J,31,m,7.18,1.32,13,0.367,0.184,5.57,10.1,-0.61
33281,atria_wt_iso10,C57BLKS/J,35,m,7.20,1.34,10,0.424,0.186,5.80,10.6,-0.60
33281,atria_wt_iso10,BALB/cByJ,50,m,9.04,1.65,17,0.400,0.182,6.60,11.6,0.71
33281,atria_wt_iso10,C3H/HeOuJ,93,m,8.91,1.36,11,0.410,0.152,6.80,11.6,0.62
