measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
16004,nplacid,BTBR T<+> Itpr3<tf>/J,1,f,11.0,2.70,12,0.778,0.245,5.00,14.0,0.35
16004,nplacid,CAST/EiJ,2,f,5.00,3.74,10,1.18,0.748,0,11.0,-1.41
16004,nplacid,129S1/SvImJ,3,f,11.0,3.43,10,1.09,0.312,4.00,14.0,0.35
16004,nplacid,A/J,4,f,13.5,1.77,8,0.627,0.131,10.0,15.0,1.08
16004,nplacid,C3H/HeJ,6,f,10.6,2.84,10,0.897,0.268,5.00,13.0,0.23
16004,nplacid,C57BL/6J,7,f,12.0,0.926,8,0.327,0.0772,11.0,13.0,0.64
16004,nplacid,DBA/2J,8,f,8.00,4.32,10,1.37,0.540,1.00,14.0,-0.53
16004,nplacid,FVB/NJ,9,f,8.70,3.47,10,1.10,0.398,4.00,15.0,-0.33
16004,nplacid,NZB/BlNJ,11,f,14.3,0.516,6,0.211,0.0360,14.0,15.0,1.31
16004,nplacid,SWR/J,12,f,5.00,2.71,10,0.856,0.542,2.00,9.00,-1.41
16004,nplacid,NOD/ShiLtJ,13,f,6.17,4.57,12,1.32,0.741,0,14.0,-1.06
16004,nplacid,PL/J,14,f,14.0,1.95,12,0.564,0.140,9.00,15.0,1.22
16004,nplacid,AKR/J,15,f,4.44,2.07,9,0.689,0.465,2.00,7.00,-1.57
16004,nplacid,SJL/J,17,f,12.1,2.42,8,0.854,0.199,9.00,15.0,0.67
16004,nplacid,C58/J,28,f,9.67,3.61,9,1.20,0.373,5.00,15.0,-0.04
16004,nplacid,SM/J,31,f,13.4,1.34,14,0.357,0.100,11.0,15.0,1.05
16004,nplacid,C57L/J,37,f,12.6,0.966,10,0.306,0.0767,11.0,14.0,0.81
16004,nplacid,SPRET/EiJ,39,f,5.20,3.90,5,1.74,0.750,1.00,9.00,-1.35
16004,nplacid,MOLF/EiJ,40,f,11.9,3.09,8,1.09,0.260,6.00,14.0,0.61
16004,nplacid,PERA/EiJ,41,f,5.00,4.22,10,1.33,0.843,0,10.0,-1.41
16004,nplacid,BALB/cByJ,50,f,12.5,1.51,10,0.477,0.121,10.0,14.0,0.78
16004,nplacid,BTBR T<+> Itpr3<tf>/J,1,m,11.3,1.97,6,0.803,0.174,9.00,14.0,0.27
16004,nplacid,CAST/EiJ,2,m,5.89,3.82,9,1.27,0.649,0,11.0,-1.58
16004,nplacid,129S1/SvImJ,3,m,12.6,1.65,10,0.521,0.131,10.0,15.0,0.71
16004,nplacid,A/J,4,m,13.5,1.96,10,0.619,0.145,9.00,15.0,1.02
16004,nplacid,C3H/HeJ,6,m,10.4,2.72,8,0.962,0.262,7.00,14.0,-0.04
16004,nplacid,C57BL/6J,7,m,12.0,2.16,10,0.683,0.180,8.00,15.0,0.51
16004,nplacid,DBA/2J,8,m,9.50,3.46,8,1.22,0.365,3.00,13.0,-0.35
16004,nplacid,FVB/NJ,9,m,9.27,3.20,11,0.964,0.345,4.00,13.0,-0.42
16004,nplacid,NZB/BlNJ,11,m,13.8,0.718,12,0.207,0.0519,13.0,15.0,1.12
16004,nplacid,SWR/J,12,m,6.00,2.79,10,0.882,0.465,1.00,10.0,-1.54
16004,nplacid,NOD/ShiLtJ,13,m,8.08,5.16,12,1.49,0.638,0,15.0,-0.83
16004,nplacid,PL/J,14,m,13.9,1.89,8,0.666,0.136,10.0,15.0,1.16
16004,nplacid,AKR/J,15,m,4.12,3.00,8,1.06,0.727,0,8.00,-2.19
16004,nplacid,SJL/J,17,m,10.7,3.96,12,1.14,0.371,3.00,15.0,0.06
16004,nplacid,C58/J,28,m,11.7,1.70,10,0.539,0.146,10.0,14.0,0.41
16004,nplacid,SM/J,31,m,13.1,2.56,10,0.809,0.195,7.00,15.0,0.88
16004,nplacid,C57L/J,37,m,11.5,2.88,8,1.02,0.250,6.00,14.0,0.34
16004,nplacid,MOLF/EiJ,40,m,12.3,1.37,6,0.558,0.111,10.0,14.0,0.61
16004,nplacid,PERA/EiJ,41,m,7.08,3.20,12,0.925,0.452,2.00,11.0,-1.17
16004,nplacid,BALB/cByJ,50,m,13.5,1.72,10,0.543,0.127,10.0,15.0,1.02
