measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
110273,extinction_active_do_s3,CAST/EiJ,2,f,94.0,0.0,1,0.0,0.0,94.0,94.0,0.04
110273,extinction_active_do_s3,A/J,4,f,17.75,23.975,8,8.4763,1.3507,0.0,71.0,-1.06
110273,extinction_active_do_s3,C57BL/6J,7,f,226.5,281.2,11,84.79,1.2413,19.0,1005.0,1.96
110273,extinction_active_do_s3,NOD/ShiLtJ,13,f,116.4,180.7,11,54.47,1.5526,3.0,483.0,0.37
110273,extinction_active_do_s3,WSB/EiJ,42,f,15.5,0.70711,2,0.5,0.0456,15.0,16.0,-1.09
110273,extinction_active_do_s3,J:DO,70,f,104.9,151.1,273,9.1479,1.4407,0.0,1165.0,0.2
110273,extinction_active_do_s3,NZO/HlLtJ,122,f,40.2,56.2,10,17.772,1.398,0.0,186.0,-0.74
110273,extinction_active_do_s3,PWK/PhJ,217,f,112.5,112.6,6,45.967,1.0009,29.0,324.0,0.31
110273,extinction_active_do_s3,CAST/EiJ,2,m,44.0,2.8284,2,2.0,0.0643,42.0,46.0,-0.35
110273,extinction_active_do_s3,A/J,4,m,17.286,19.19,7,7.253,1.1101,0.0,52.0,-1.21
110273,extinction_active_do_s3,C57BL/6J,7,m,42.462,28.445,13,7.8891,0.6699,5.0,104.0,-0.4
110273,extinction_active_do_s3,NOD/ShiLtJ,13,m,72.33,88.54,6,36.146,1.224,4.0,193.0,0.57
110273,extinction_active_do_s3,WSB/EiJ,42,m,31.8,18.377,5,8.2183,0.5779,11.0,54.0,-0.74
110273,extinction_active_do_s3,J:DO,70,m,111.5,204.7,265,12.575,1.8363,0.0,1690.0,1.84
110273,extinction_active_do_s3,NZO/HlLtJ,122,m,37.7,41.82,10,13.225,1.1093,7.0,143.0,-0.55
110273,extinction_active_do_s3,PWK/PhJ,217,m,80.43,51.38,7,19.42,0.6388,7.0,138.0,0.83
