measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
110054,mIgG3_G2,CC008/Geni,1715,f,10.741,2.4659,3,1.4237,0.2296,8.8052,13.517,-1.6
110054,mIgG3_G2,CC010/Geni,1716,f,19.642,1.2968,2,0.917,0.066,18.725,20.559,0.65
110054,mIgG3_G2,CC012/Geni,1717,f,19.647,2.2066,3,1.274,0.1123,17.105,21.069,0.65
110054,mIgG3_G2,CC013/Geni,1718,f,20.453,1.2629,3,0.72916,0.0617,19.004,21.318,0.85
110054,mIgG3_G2,CC016/Geni,1719,f,20.727,1.0783,2,0.7625,0.052,19.964,21.489,0.92
110054,mIgG3_G2,CC020/Geni,1720,f,22.71,2.4407,3,1.4092,0.1075,20.993,25.504,1.42
110054,mIgG3_G2,CC023/Geni,1721,f,13.527,2.5993,2,1.838,0.1922,11.689,15.365,-0.89
110054,mIgG3_G2,CC024/Geni,1722,f,15.627,1.6978,2,1.2005,0.1086,14.426,16.827,-0.36
110054,mIgG3_G2,CC025/Geni,1723,f,31.583,5.596,2,3.957,0.1772,27.626,35.54,3.66
110054,mIgG3_G2,CC026/Geni,1724,f,17.996,0.0,1,0.0,0.0,17.996,17.996,0.23
110054,mIgG3_G2,CC027/Geni,1725,f,19.892,1.7897,2,1.2655,0.09,18.626,21.157,0.71
110054,mIgG3_G2,CC030/Geni,1726,f,22.794,1.3976,4,0.69879,0.0613,21.635,24.668,1.44
110054,mIgG3_G2,CC032/Geni,1728,f,15.857,1.1519,2,0.8145,0.0726,15.043,16.672,-0.31
110054,mIgG3_G2,CC033/Geni,1729,f,20.769,0.7549,3,0.43584,0.0363,19.994,21.502,0.93
110054,mIgG3_G2,CC042/Geni,1731,f,10.449,2.4799,3,1.4317,0.2373,8.0113,12.969,-1.67
110054,mIgG3_G2,CC043/Geni,1732,f,21.624,0.0,1,0.0,0.0,21.624,21.624,1.15
110054,mIgG3_G2,CC056/Geni,1733,f,10.863,1.0041,2,0.71,0.0924,10.153,11.573,-1.57
110054,mIgG3_G2,CC061/Geni,1734,f,17.677,2.6059,3,1.5045,0.1474,14.821,19.925,0.15
110054,mIgG3_G2,CIV2_FE,1735,f,20.431,1.0323,3,0.59599,0.0505,19.311,21.344,0.85
110054,mIgG3_G2,DET3_GA,1736,f,17.199,3.7724,3,2.178,0.2193,13.918,21.321,0.03
110054,mIgG3_G2,DONNELL_HA,1737,f,14.918,3.7144,2,2.6265,0.249,12.291,17.544,-0.54
110054,mIgG3_G2,FIV_AC,1738,f,20.261,1.1338,3,0.65462,0.056,19.47,21.56,0.8
110054,mIgG3_G2,FUF_HE,1739,f,16.911,2.1284,3,1.2288,0.1259,14.807,19.063,-0.04
110054,mIgG3_G2,GALASUPREME_CE,1740,f,10.862,1.6897,3,0.97557,0.1556,8.9752,12.235,-1.57
110054,mIgG3_G2,GIT_GC,1741,f,18.308,1.9361,2,1.369,0.1057,16.939,19.677,0.31
110054,mIgG3_G2,HAX2_EF,1742,f,14.018,5.3541,3,3.0912,0.3819,10.334,20.16,-0.77
110054,mIgG3_G2,HAZ_FE,1743,f,16.305,1.415,3,0.81694,0.0868,14.715,17.425,-0.19
110054,mIgG3_G2,HIP_GA,1744,f,14.386,0.0,1,0.0,0.0,14.386,14.386,-0.68
110054,mIgG3_G2,HOE_GC,1745,f,18.93,0.0,1,0.0,0.0,18.93,18.93,0.47
110054,mIgG3_G2,JUD_EF,1746,f,21.466,0.70004,2,0.495,0.0326,20.971,21.961,1.11
110054,mIgG3_G2,KAV_AF,1747,f,17.255,0.0,1,0.0,0.0,17.255,17.255,0.05
110054,mIgG3_G2,LAM_DC,1748,f,14.195,0.01697,2,0.012,0.0012,14.183,14.207,-0.73
110054,mIgG3_G2,LAX_FC,1750,f,11.847,0.0,1,0.0,0.0,11.847,11.847,-1.32
110054,mIgG3_G2,LEL_FH,1751,f,15.481,3.1565,2,2.232,0.2039,13.249,17.713,-0.4
110054,mIgG3_G2,LIP_BG,1752,f,13.732,2.9426,3,1.6989,0.2143,11.535,17.075,-0.84
110054,mIgG3_G2,LOM_BG,1755,f,19.886,0.0,1,0.0,0.0,19.886,19.886,0.71
110054,mIgG3_G2,LOT_FC,1756,f,11.995,0.45467,2,0.3215,0.0379,11.674,12.317,-1.28
110054,mIgG3_G2,LUF_AD,1758,f,20.431,0.0,1,0.0,0.0,20.431,20.431,0.85
110054,mIgG3_G2,LUG_EH,1759,f,22.135,0.0,1,0.0,0.0,22.135,22.135,1.28
110054,mIgG3_G2,LUV_DG,1761,f,16.301,0.0,1,0.0,0.0,16.301,16.301,-0.19
110054,mIgG3_G2,LUZ_FH,1762,f,15.143,3.2923,2,2.328,0.2174,12.815,17.471,-0.49
110054,mIgG3_G2,PAT_CD,1766,f,20.007,1.69,2,1.195,0.0845,18.812,21.202,0.74
110054,mIgG3_G2,PEF_EC,1767,f,21.512,3.8567,4,1.9283,0.1793,17.389,26.698,1.12
110054,mIgG3_G2,POH_DC,1768,f,18.925,1.8618,2,1.3165,0.0984,17.608,20.241,0.47
110054,mIgG3_G2,SEH_AH,1770,f,14.778,4.3925,2,3.106,0.2972,11.672,17.884,-0.58
110054,mIgG3_G2,STUCKY_HF,1771,f,16.532,1.5203,2,1.075,0.092,15.457,17.607,-0.14
110054,mIgG3_G2,VIT_ED,1772,f,22.123,1.2544,2,0.887,0.0567,21.236,23.01,1.27
110054,mIgG3_G2,VUX2_HF,1773,f,14.3,1.7938,3,1.0356,0.1254,12.705,16.242,-0.7
110054,mIgG3_G2,XAD8_BG,1776,f,18.03,1.8459,3,1.0657,0.1024,16.068,19.732,0.24
110054,mIgG3_G2,XAS4_AF,1778,f,18.926,0.0,1,0.0,0.0,18.926,18.926,0.47
110054,mIgG3_G2,XAV_AH,1779,f,15.176,0.85629,3,0.49438,0.0564,14.243,15.926,-0.48
110054,mIgG3_G2,XEB_AF,1782,f,13.091,0.0,1,0.0,0.0,13.091,13.091,-1.0
110054,mIgG3_G2,XEQ_EH,1783,f,18.54,1.0204,2,0.7215,0.055,17.818,19.261,0.37
110054,mIgG3_G2,XXEN3_DC,1785,f,18.361,0.03606,2,0.0255,0.002,18.336,18.387,0.33
110054,mIgG3_G2,YOX_DE,1786,f,17.075,0.25951,2,0.1835,0.0152,16.891,17.258,0.0
110054,mIgG3_G2,BEW_BG,3002,f,12.488,0.0,1,0.0,0.0,12.488,12.488,-1.16
110054,mIgG3_G2,CAMERON_GA,3004,f,16.774,0.0,1,0.0,0.0,16.774,16.774,-0.08
110054,mIgG3_G2,CC045/Geni,3005,f,16.472,0.0,1,0.0,0.0,16.472,16.472,-0.15
110054,mIgG3_G2,CIS2_AD,3006,f,15.15,0.0,1,0.0,0.0,15.15,15.15,-0.48
110054,mIgG3_G2,GAV_FG,3010,f,11.894,0.0,1,0.0,0.0,11.894,11.894,-1.31
110054,mIgG3_G2,GET_GC,3012,f,13.206,0.0,1,0.0,0.0,13.206,13.206,-0.98
110054,mIgG3_G2,JAFFA_CE,3013,f,14.358,0.0,1,0.0,0.0,14.358,14.358,-0.68
110054,mIgG3_G2,LAK_DA,3016,f,21.688,0.0,1,0.0,0.0,21.688,21.688,1.17
110054,mIgG3_G2,LEM_AF,3017,f,15.709,0.0,1,0.0,0.0,15.709,15.709,-0.34
110054,mIgG3_G2,LEM2_AF,3018,f,14.877,0.67317,2,0.476,0.0452,14.401,15.353,-0.55
110054,mIgG3_G2,LON_GH,3019,f,7.7101,0.0,1,0.0,0.0,7.7101,7.7101,-2.36
110054,mIgG3_G2,MAK_DG,3020,f,17.523,0.0,1,0.0,0.0,17.523,17.523,0.11
110054,mIgG3_G2,PEF2_EC,3023,f,20.547,2.4445,3,1.4113,0.119,17.867,22.654,0.88
110054,mIgG3_G2,PER2_AD,3024,f,15.857,0.0,1,0.0,0.0,15.857,15.857,-0.31
110054,mIgG3_G2,POH2_DC,3025,f,17.504,0.0,1,0.0,0.0,17.504,17.504,0.11
110054,mIgG3_G2,RAE2_CD,3027,f,14.159,2.2903,2,1.6195,0.1618,12.54,15.779,-0.74
110054,mIgG3_G2,ROGAN_CF,3030,f,24.641,6.0495,3,3.4927,0.2455,18.116,30.063,1.91
110054,mIgG3_G2,SOLDIER_BG,3031,f,23.884,9.4208,2,6.6615,0.3944,17.223,30.546,1.72
110054,mIgG3_G2,SOZ_AC,3032,f,22.433,6.9587,4,3.4793,0.3102,16.131,32.277,1.35
110054,mIgG3_G2,VOY_GH,3034,f,7.9947,0.0,1,0.0,0.0,7.9947,7.9947,-2.29
110054,mIgG3_G2,WOT2_DC,3037,f,12.429,0.0,1,0.0,0.0,12.429,12.429,-1.17
110054,mIgG3_G2,WOT2_DF,3038,f,13.064,1.2264,3,0.70808,0.0939,11.742,14.165,-1.01
110054,mIgG3_G2,XAB_DA,3039,f,19.732,2.0478,2,1.448,0.1038,18.284,21.18,0.67
110054,mIgG3_G2,XAB8_DA,3040,f,21.134,1.4315,3,0.82645,0.0677,20.253,22.786,1.03
110054,mIgG3_G2,XAD7_BG,3041,f,15.322,5.076,3,2.9306,0.3313,10.248,20.4,-0.44
110054,mIgG3_G2,XAN_DG,3042,f,18.043,3.4512,3,1.9926,0.1913,15.774,22.015,0.25
110054,mIgG3_G2,XAO_AF,3043,f,22.702,3.0165,2,2.133,0.1329,20.569,24.835,1.42
110054,mIgG3_G2,XAP_AE,3044,f,15.78,3.8771,2,2.7415,0.2457,13.039,18.522,-0.33
110054,mIgG3_G2,XAS_AF,3045,f,16.105,0.0,1,0.0,0.0,16.105,16.105,-0.24
110054,mIgG3_G2,XEB2_AF,3047,f,17.658,0.0,1,0.0,0.0,17.658,17.658,0.15
110054,mIgG3_G2,XED2_AD,3048,f,12.345,0.0,1,0.0,0.0,12.345,12.345,-1.19
110054,mIgG3_G2,XEH2_HD,3049,f,16.484,1.912,2,1.352,0.116,15.132,17.836,-0.15
110054,mIgG3_G2,XXXEC_GF,3052,f,17.131,0.0,1,0.0,0.0,17.131,17.131,0.01
110054,mIgG3_G2,CC022/Geni,3056,f,14.227,0.0,1,0.0,0.0,14.227,14.227,-0.72
110054,mIgG3_G2,CC008/Geni,1715,m,11.457,0.09829,2,0.0695,0.0086,11.387,11.526,-1.59
110054,mIgG3_G2,CC010/Geni,1716,m,19.754,0.13647,2,0.0965,0.0069,19.657,19.85,0.48
110054,mIgG3_G2,CC012/Geni,1717,m,20.32,1.5592,2,1.1025,0.0767,19.218,21.423,0.62
110054,mIgG3_G2,CC013/Geni,1718,m,23.618,2.6271,3,1.5168,0.1112,20.835,26.055,1.44
110054,mIgG3_G2,CC016/Geni,1719,m,21.517,3.4839,2,2.4635,0.1619,19.054,23.981,0.92
110054,mIgG3_G2,CC020/Geni,1720,m,22.552,2.3688,2,1.675,0.105,20.877,24.227,1.18
110054,mIgG3_G2,CC023/Geni,1721,m,13.037,0.21425,2,0.1515,0.0164,12.886,13.189,-1.2
110054,mIgG3_G2,CC024/Geni,1722,m,13.666,0.79267,2,0.5605,0.058,13.106,14.227,-1.04
110054,mIgG3_G2,CC025/Geni,1723,m,21.324,2.7052,4,1.3526,0.1269,19.011,25.207,0.87
110054,mIgG3_G2,CC026/Geni,1724,m,24.751,0.0,1,0.0,0.0,24.751,24.751,1.72
110054,mIgG3_G2,CC027/Geni,1725,m,17.323,5.169,2,3.655,0.2984,13.668,20.978,-0.13
110054,mIgG3_G2,CC030/Geni,1726,m,28.599,0.0,1,0.0,0.0,28.599,28.599,2.68
110054,mIgG3_G2,CC032/Geni,1728,m,15.681,0.82166,2,0.581,0.0524,15.1,16.262,-0.54
110054,mIgG3_G2,CC033/Geni,1729,m,26.469,0.0,1,0.0,0.0,26.469,26.469,2.15
110054,mIgG3_G2,CC042/Geni,1731,m,13.016,0.0,1,0.0,0.0,13.016,13.016,-1.2
110054,mIgG3_G2,CC043/Geni,1732,m,22.489,1.1929,2,0.8435,0.053,21.645,23.332,1.16
110054,mIgG3_G2,CC056/Geni,1733,m,17.96,1.6815,3,0.97084,0.0936,16.272,19.635,0.03
110054,mIgG3_G2,CC061/Geni,1734,m,17.459,0.0,1,0.0,0.0,17.459,17.459,-0.09
110054,mIgG3_G2,CIV2_FE,1735,m,24.209,0.0,1,0.0,0.0,24.209,24.209,1.59
110054,mIgG3_G2,DET3_GA,1736,m,21.778,2.8673,4,1.4337,0.1317,18.162,24.943,0.98
110054,mIgG3_G2,DONNELL_HA,1737,m,12.887,2.7818,2,1.967,0.2159,10.92,14.854,-1.23
110054,mIgG3_G2,FIV_AC,1738,m,21.858,2.9592,2,2.0925,0.1354,19.766,23.951,1.0
110054,mIgG3_G2,FUF_HE,1739,m,12.415,0.0,1,0.0,0.0,12.415,12.415,-1.35
110054,mIgG3_G2,GALASUPREME_CE,1740,m,10.868,0.0,1,0.0,0.0,10.868,10.868,-1.74
110054,mIgG3_G2,GIT_GC,1741,m,19.389,0.84358,2,0.5965,0.0435,18.793,19.986,0.39
110054,mIgG3_G2,HAX2_EF,1742,m,17.829,1.5514,2,1.097,0.087,16.732,18.926,0.0
110054,mIgG3_G2,HAZ_FE,1743,m,17.562,0.0,1,0.0,0.0,17.562,17.562,-0.07
110054,mIgG3_G2,HOE_GC,1745,m,14.818,0.0,1,0.0,0.0,14.818,14.818,-0.75
110054,mIgG3_G2,JUD_EF,1746,m,20.462,0.69226,2,0.4895,0.0338,19.973,20.952,0.66
110054,mIgG3_G2,LAM_DC,1748,m,20.613,8.1211,2,5.7425,0.394,14.87,26.355,0.69
110054,mIgG3_G2,LAX_FC,1750,m,15.343,0.0,1,0.0,0.0,15.343,15.343,-0.62
110054,mIgG3_G2,LEL_FH,1751,m,21.394,3.66,2,2.588,0.1711,18.806,23.982,0.89
110054,mIgG3_G2,LIP_BG,1752,m,13.151,0.0,1,0.0,0.0,13.151,13.151,-1.17
110054,mIgG3_G2,LOM_BG,1755,m,13.612,0.0,1,0.0,0.0,13.612,13.612,-1.05
110054,mIgG3_G2,LOT_FC,1756,m,16.23,1.4616,2,1.0335,0.0901,15.197,17.264,-0.4
110054,mIgG3_G2,LUF_AD,1758,m,14.741,0.0,1,0.0,0.0,14.741,14.741,-0.77
110054,mIgG3_G2,LUZ_FH,1762,m,15.234,3.6062,2,2.55,0.2367,12.684,17.784,-0.65
110054,mIgG3_G2,PAT_CD,1766,m,20.845,0.41083,2,0.2905,0.0197,20.554,21.135,0.75
110054,mIgG3_G2,PEF_EC,1767,m,21.589,1.6391,2,1.159,0.0759,20.43,22.748,0.94
110054,mIgG3_G2,POH_DC,1768,m,21.369,4.2384,2,2.997,0.1983,18.372,24.366,0.88
110054,mIgG3_G2,SEH_AH,1770,m,9.7696,0.44187,2,0.31245,0.0452,9.4571,10.082,-2.01
110054,mIgG3_G2,STUCKY_HF,1771,m,20.764,2.395,2,1.6935,0.1153,19.071,22.458,0.73
110054,mIgG3_G2,VIT_ED,1772,m,24.301,0.0,1,0.0,0.0,24.301,24.301,1.61
110054,mIgG3_G2,VUX2_HF,1773,m,21.102,0.0,1,0.0,0.0,21.102,21.102,0.81
110054,mIgG3_G2,XAD8_BG,1776,m,22.117,2.0153,2,1.425,0.0911,20.692,23.542,1.07
110054,mIgG3_G2,XAS4_AF,1778,m,20.934,0.0,1,0.0,0.0,20.934,20.934,0.77
110054,mIgG3_G2,XAV_AH,1779,m,14.301,1.8894,3,1.0909,0.1321,12.128,15.559,-0.88
110054,mIgG3_G2,XEB_AF,1782,m,13.612,2.5626,2,1.812,0.1883,11.8,15.424,-1.05
110054,mIgG3_G2,XEQ_EH,1783,m,17.438,0.76863,2,0.5435,0.0441,16.895,17.982,-0.1
110054,mIgG3_G2,XXEN3_DC,1785,m,15.005,0.33517,2,0.237,0.0223,14.768,15.242,-0.71
110054,mIgG3_G2,YOX_DE,1786,m,18.986,6.3152,2,4.4655,0.3326,14.521,23.452,0.29
110054,mIgG3_G2,BEW_BG,3002,m,17.073,0.0,1,0.0,0.0,17.073,17.073,-0.19
110054,mIgG3_G2,CC045/Geni,3005,m,15.032,0.0,1,0.0,0.0,15.032,15.032,-0.7
110054,mIgG3_G2,CIS2_AD,3006,m,12.413,0.0,1,0.0,0.0,12.413,12.413,-1.35
110054,mIgG3_G2,JAFFA_CE,3013,m,15.767,0.0,1,0.0,0.0,15.767,15.767,-0.52
110054,mIgG3_G2,JEUNE_CA,3014,m,10.587,0.0,1,0.0,0.0,10.587,10.587,-1.81
110054,mIgG3_G2,LAK_DA,3016,m,17.763,0.0,1,0.0,0.0,17.763,17.763,-0.02
110054,mIgG3_G2,LEM_AF,3017,m,17.363,0.0,1,0.0,0.0,17.363,17.363,-0.12
110054,mIgG3_G2,LEM2_AF,3018,m,17.581,3.8127,2,2.696,0.2169,14.885,20.277,-0.06
110054,mIgG3_G2,MAK_DG,3020,m,15.64,0.0,1,0.0,0.0,15.64,15.64,-0.55
110054,mIgG3_G2,MOP_EF,3022,m,13.233,0.0,1,0.0,0.0,13.233,13.233,-1.15
110054,mIgG3_G2,PEF2_EC,3023,m,18.616,2.6517,2,1.875,0.1424,16.741,20.491,0.19
110054,mIgG3_G2,PER2_AD,3024,m,18.422,0.20082,2,0.142,0.0109,18.28,18.564,0.15
110054,mIgG3_G2,POH2_DC,3025,m,21.286,0.0,1,0.0,0.0,21.286,21.286,0.86
110054,mIgG3_G2,RAE2_CD,3027,m,15.599,0.5169,2,0.3655,0.0331,15.233,15.964,-0.56
110054,mIgG3_G2,REV_HG,3028,m,11.879,0.0,1,0.0,0.0,11.879,11.879,-1.48
110054,mIgG3_G2,ROGAN_CF,3030,m,23.208,0.0,1,0.0,0.0,23.208,23.208,1.34
110054,mIgG3_G2,SOZ_AC,3032,m,20.596,3.049,2,2.156,0.148,18.44,22.752,0.69
110054,mIgG3_G2,TUY_BA,3033,m,15.809,3.5362,2,2.5005,0.2237,13.308,18.309,-0.51
110054,mIgG3_G2,VOY_GH,3034,m,21.05,0.0,1,0.0,0.0,21.05,21.05,0.8
110054,mIgG3_G2,WOT2_DC,3037,m,11.492,0.0,1,0.0,0.0,11.492,11.492,-1.58
110054,mIgG3_G2,XAB_DA,3039,m,22.075,0.65211,3,0.37649,0.0295,21.526,22.796,1.06
110054,mIgG3_G2,XAB8_DA,3040,m,20.011,5.1161,3,2.9538,0.2557,14.115,23.274,0.54
110054,mIgG3_G2,XAD7_BG,3041,m,18.614,3.727,3,2.1518,0.2002,16.227,22.909,0.19
110054,mIgG3_G2,XAN_DG,3042,m,15.654,4.0984,2,2.898,0.2618,12.756,18.552,-0.54
110054,mIgG3_G2,XAO_AF,3043,m,21.073,1.2856,4,0.64282,0.061,19.793,22.305,0.81
110054,mIgG3_G2,XAP_AE,3044,m,18.675,0.80257,2,0.5675,0.043,18.107,19.242,0.21
110054,mIgG3_G2,XAS_AF,3045,m,17.74,0.0,1,0.0,0.0,17.74,17.74,-0.02
110054,mIgG3_G2,XED2_AD,3048,m,17.782,0.0,1,0.0,0.0,17.782,17.782,-0.01
110054,mIgG3_G2,XEH2_HD,3049,m,13.767,0.0,1,0.0,0.0,13.767,13.767,-1.01
110054,mIgG3_G2,XXXEC_GF,3052,m,15.731,0.0,1,0.0,0.0,15.731,15.731,-0.52
110054,mIgG3_G2,ZIE2_HA,3054,m,19.34,3.5513,3,2.0504,0.1836,15.923,23.012,0.38
110054,mIgG3_G2,ZOE_HA,3055,m,11.624,0.0,1,0.0,0.0,11.624,11.624,-1.55
110054,mIgG3_G2,CC022/Geni,3056,m,18.118,0.0,1,0.0,0.0,18.118,18.118,0.07
