measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
19475,GSH_Rx300,BTBR T<+> Itpr3<tf>/J,1,m,1.70,0.660,3,0.381,0.388,0.972,2.26,-0.66
19475,GSH_Rx300,CAST/EiJ,2,m,4.32,1.61,3,0.927,0.371,3.26,6.17,1.64
19475,GSH_Rx300,129S1/SvImJ,3,m,2.82,2.30,5,1.03,0.815,0.799,6.68,0.32
19475,GSH_Rx300,A/J,4,m,2.11,0.873,4,0.436,0.414,1.24,3.27,-0.30
19475,GSH_Rx300,C3H/HeJ,6,m,1.93,0.254,4,0.127,0.132,1.58,2.13,-0.46
19475,GSH_Rx300,C57BL/6J,7,m,1.69,1.24,4,0.622,0.735,0.383,3.23,-0.67
19475,GSH_Rx300,DBA/2J,8,m,1.70,0.878,4,0.439,0.518,0.953,2.96,-0.66
19475,GSH_Rx300,FVB/NJ,9,m,1.70,0.596,4,0.298,0.350,1.28,2.56,-0.66
19475,GSH_Rx300,LP/J,10,m,1.31,0.542,4,0.271,0.413,0.893,2.10,-1.00
19475,GSH_Rx300,SWR/J,12,m,1.82,1.42,4,0.712,0.782,0.346,3.76,-0.55
19475,GSH_Rx300,NOD/ShiLtJ,13,m,4.83,1.31,4,0.657,0.272,3.16,6.02,2.08
19475,GSH_Rx300,PL/J,14,m,1.60,0.918,4,0.459,0.573,0.758,2.67,-0.74
19475,GSH_Rx300,AKR/J,15,m,2.29,0.833,4,0.417,0.363,1.65,3.51,-0.14
19475,GSH_Rx300,CBA/J,16,m,1.98,0.786,4,0.393,0.398,1.41,3.13,-0.41
19475,GSH_Rx300,SJL/J,17,m,2.62,0.397,4,0.199,0.152,2.27,3.17,0.15
19475,GSH_Rx300,KK/HlJ,18,m,1.12,0.324,3,0.187,0.288,0.764,1.39,-1.16
19475,GSH_Rx300,MA/MyJ,20,m,2.72,1.07,3,0.617,0.393,1.88,3.92,0.24
19475,GSH_Rx300,BUB/BnJ,24,m,3.02,0.910,4,0.455,0.301,2.38,4.37,0.50
19475,GSH_Rx300,RIIIS/J,26,m,4.56,1.05,4,0.523,0.229,3.27,5.66,1.85
19475,GSH_Rx300,SEA/GnJ,29,m,4.16,0.918,3,0.530,0.221,3.13,4.90,1.50
19475,GSH_Rx300,SM/J,31,m,3.54,0.621,3,0.358,0.175,2.88,4.11,0.95
19475,GSH_Rx300,C57BR/cdJ,32,m,3.09,2.10,4,1.05,0.677,1.21,6.07,0.56
19475,GSH_Rx300,NON/ShiLtJ,34,m,1.64,0.828,4,0.414,0.505,1.04,2.82,-0.71
19475,GSH_Rx300,C57BLKS/J,35,m,2.09,0.516,4,0.258,0.247,1.71,2.85,-0.32
19475,GSH_Rx300,NZW/LacJ,36,m,1.70,1.13,5,0.506,0.666,0.819,3.45,-0.66
19475,GSH_Rx300,C57L/J,37,m,1.19,0.942,4,0.471,0.795,0,2.14,-1.10
19475,GSH_Rx300,C57BL/10J,38,m,0.984,0.823,4,0.412,0.837,0.211,1.71,-1.28
19475,GSH_Rx300,PERA/EiJ,41,m,4.02,1.15,4,0.573,0.285,2.67,5.39,1.37
19475,GSH_Rx300,WSB/EiJ,42,m,1.23,0,1,0,0,1.23,1.23,-1.07
19475,GSH_Rx300,CZECHII/EiJ,43,m,3.57,2.97,3,1.71,0.831,0.253,5.97,0.98
19475,GSH_Rx300,BALB/cByJ,50,m,0.553,0.0989,4,0.0495,0.179,0.454,0.690,-1.66
19475,GSH_Rx300,PWD/PhJ,101,m,3.91,0.975,4,0.487,0.249,2.83,5.12,1.28
19475,GSH_Rx300,MSM/MsJ,120,m,4.04,1.57,4,0.785,0.388,2.40,5.90,1.39
19475,GSH_Rx300,JF1/MsJ,121,m,2.37,1.80,3,1.04,0.761,0.342,3.79,-0.07
19475,GSH_Rx300,NZO/HlLtJ,122,m,1.37,0.430,5,0.192,0.315,1.03,1.88,-0.95
19475,GSH_Rx300,B6C3F1/J,202,m,2.91,0.951,4,0.476,0.327,2.12,4.29,0.40
