measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
36131,BUN,BTBR T<+> Itpr3<tf>/J,1,m,16.0,1.00,3,0.577,0.0625,15.0,17.0,-1.69
36131,BUN,129S1/SvImJ,3,m,21.3,7.37,3,4.26,0.346,13.0,27.0,0.23
36131,BUN,A/J,4,m,19.7,4.16,3,2.40,0.212,15.0,23.0,-0.35
36131,BUN,C3H/HeJ,6,m,21.6,4.77,5,2.14,0.221,19.0,30.0,0.33
36131,BUN,C57BL/6J,7,m,22.0,3.24,5,1.45,0.147,17.0,26.0,0.48
36131,BUN,DBA/2J,8,m,23.0,3.61,3,2.08,0.157,20.0,27.0,0.84
36131,BUN,FVB/NJ,9,m,24.0,3.61,3,2.08,0.150,20.0,27.0,1.20
36131,BUN,NOD/ShiLtJ,13,m,18.7,4.04,3,2.33,0.217,15.0,23.0,-0.71
36131,BUN,AKR/J,15,m,19.7,5.77,3,3.33,0.294,13.0,23.0,-0.35
36131,BUN,KK/HlJ,18,m,23.0,3.00,3,1.73,0.130,20.0,26.0,0.84
36131,BUN,NZW/LacJ,36,m,20.7,5.03,3,2.91,0.244,16.0,26.0,0.01
36131,BUN,MOLF/EiJ,40,m,23.7,8.50,3,4.91,0.359,14.0,30.0,1.09
36131,BUN,BALB/cByJ,50,m,23.7,2.08,3,1.20,0.0880,22.0,26.0,1.09
36131,BUN,PWD/PhJ,101,m,15.5,2.12,2,1.50,0.137,14.0,17.0,-1.87
36131,BUN,B6C3F1/J,202,m,17.5,0.707,2,0.500,0.0404,17.0,18.0,-1.14
