measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
33860,T4_diff,129S1/SvImJ,3,f,1.18,,,,,,,-0.61
33860,T4_diff,A/J,4,f,1.07,,,,,,,-1.05
33860,T4_diff,BALB/cJ,5,f,1.82,,,,,,,1.95
33860,T4_diff,C3H/HeJ,6,f,1.38,,,,,,,0.19
33860,T4_diff,C57BL/6J,7,f,1.43,,,,,,,0.39
33860,T4_diff,DBA/2J,8,f,1.54,,,,,,,0.83
33860,T4_diff,NZB/BlNJ,11,f,1.45,,,,,,,0.47
33860,T4_diff,I/LnJ,30,f,1.17,,,,,,,-0.65
33860,T4_diff,SM/J,31,f,1.32,,,,,,,-0.05
33860,T4_diff,MRL/MpJ-Fas<lpr>/J,876,f,0.961,,,,,,,-1.48
33860,T4_diff,129S1/SvImJ,3,m,0.687,,,,,,,-1.37
33860,T4_diff,A/J,4,m,1.22,,,,,,,0.45
33860,T4_diff,BALB/cJ,5,m,1.19,,,,,,,0.35
33860,T4_diff,C3H/HeJ,6,m,1.51,,,,,,,1.44
33860,T4_diff,C57BL/6J,7,m,0.897,,,,,,,-0.65
33860,T4_diff,DBA/2J,8,m,1.27,,,,,,,0.62
33860,T4_diff,NZB/BlNJ,11,m,0.647,,,,,,,-1.50
33860,T4_diff,I/LnJ,30,m,1.44,,,,,,,1.20
33860,T4_diff,SM/J,31,m,1.05,,,,,,,-0.13
33860,T4_diff,MRL/MpJ-Fas<lpr>/J,876,m,0.961,,,,,,,-0.43
