measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
43489,gonad_fat_wt,CAST/EiJ,2,f,0.242,0.122,2,0.0865,0.504,0.156,0.329,-0.56
43489,gonad_fat_wt,129S1/SvImJ,3,f,0.427,0.320,5,0.143,0.750,0.0880,0.902,-0.49
43489,gonad_fat_wt,A/J,4,f,0.287,0.146,2,0.103,0.508,0.184,0.390,-0.54
43489,gonad_fat_wt,C57BL/6J,7,f,0.669,0.466,5,0.208,0.696,0.235,1.42,-0.41
43489,gonad_fat_wt,NOD/ShiLtJ,13,f,0.279,0.394,2,0.278,1.41,0,0.557,-0.55
43489,gonad_fat_wt,WSB/EiJ,42,f,0.186,0.0806,5,0.0361,0.433,0.0940,0.298,-0.58
43489,gonad_fat_wt,NZO/HlLtJ,122,f,7.40,1.55,4,0.775,0.209,5.80,9.34,1.98
43489,gonad_fat_wt,PWK/PhJ,217,f,0.0590,0.0225,4,0.0113,0.382,0.0400,0.0900,-0.62
43489,gonad_fat_wt,B6129SF1/J,330,f,0.991,0,1,0,0,0.991,0.991,-0.29
43489,gonad_fat_wt,129SB6F1,335,f,1.44,0,1,0,0,1.44,1.44,-0.13
43489,gonad_fat_wt,129SPWKF1,340,f,0.241,0.146,3,0.0841,0.604,0.135,0.407,-0.56
43489,gonad_fat_wt,B6PWKF1,345,f,0.137,0,1,0,0,0.137,0.137,-0.60
43489,gonad_fat_wt,PWK129SF1,371,f,1.35,1.92,4,0.959,1.42,0,4.20,-0.17
43489,gonad_fat_wt,PWKB6F1,372,f,0.624,0,1,0,0,0.624,0.624,-0.42
43489,gonad_fat_wt,129SAF1,1201,f,2.07,0.383,2,0.271,0.185,1.80,2.34,0.09
43489,gonad_fat_wt,129SNODF1,1203,f,0.486,0,1,0,0,0.486,0.486,-0.47
43489,gonad_fat_wt,129SNZOF1,1204,f,1.79,0,1,0,0,1.79,1.79,-0.01
43489,gonad_fat_wt,129SWSBF1,1205,f,0.0815,0.0573,4,0.0286,0.703,0,0.129,-0.62
43489,gonad_fat_wt,AB6F1,1207,f,1.50,0.355,2,0.251,0.237,1.24,1.75,-0.11
43489,gonad_fat_wt,ACASTF1,1208,f,0.593,0.260,4,0.130,0.438,0.219,0.818,-0.43
43489,gonad_fat_wt,ANODF1,1209,f,1.14,0,1,0,0,1.14,1.14,-0.24
43489,gonad_fat_wt,ANZOF1,1210,f,4.80,1.39,11,0.419,0.289,2.11,7.19,1.06
43489,gonad_fat_wt,APWKF1,1211,f,0.477,0.241,2,0.170,0.506,0.306,0.647,-0.48
43489,gonad_fat_wt,B6CASTF1,1215,f,0.127,0.0361,4,0.0181,0.285,0.0840,0.166,-0.60
43489,gonad_fat_wt,B6NODF1,1216,f,0.627,0,1,0,0,0.627,0.627,-0.42
43489,gonad_fat_wt,B6NZOF1,1217,f,2.10,1.11,3,0.639,0.526,1.05,3.26,0.10
43489,gonad_fat_wt,B6WSBF1,1218,f,0.153,0.0772,8,0.0273,0.504,0.0610,0.308,-0.59
43489,gonad_fat_wt,CASTNODF1,1222,f,0.248,0.119,3,0.0689,0.482,0.154,0.382,-0.56
43489,gonad_fat_wt,NODB6F1,1228,f,0.773,0,1,0,0,0.773,0.773,-0.37
43489,gonad_fat_wt,NODCASTF1,1229,f,0.0587,0.0246,7,0.00929,0.418,0.0330,0.0890,-0.62
43489,gonad_fat_wt,NODPWKF1,1231,f,0.205,0.148,2,0.104,0.723,0.100,0.309,-0.57
43489,gonad_fat_wt,NODWSBF1,1232,f,0.293,0.163,5,0.0731,0.557,0.143,0.554,-0.54
43489,gonad_fat_wt,NZO129SF1,1233,f,4.28,0.978,3,0.565,0.228,3.48,5.37,0.88
43489,gonad_fat_wt,NZOAF1,1234,f,8.86,2.69,3,1.55,0.304,5.83,11.0,2.50
43489,gonad_fat_wt,NZOB6F1,1235,f,4.98,0.605,8,0.214,0.122,3.79,5.73,1.12
43489,gonad_fat_wt,NZONODF1,1236,f,12.5,4.15,4,2.07,0.332,7.02,16.8,3.79
43489,gonad_fat_wt,NZOWSBF1,1237,f,7.03,0,1,0,0,7.03,7.03,1.85
43489,gonad_fat_wt,PWKAF1,1238,f,0.975,0,1,0,0,0.975,0.975,-0.30
43489,gonad_fat_wt,WSB129SF1,1243,f,0.352,0.161,4,0.0806,0.458,0.188,0.540,-0.52
43489,gonad_fat_wt,CAST/EiJ,2,m,0.263,0.117,3,0.0676,0.445,0.140,0.373,-1.17
43489,gonad_fat_wt,129S1/SvImJ,3,m,0.508,0.216,6,0.0881,0.424,0.261,0.790,-0.86
43489,gonad_fat_wt,A/J,4,m,0.355,0.0915,3,0.0528,0.258,0.263,0.446,-1.05
43489,gonad_fat_wt,C57BL/6J,7,m,1.42,0.801,5,0.358,0.565,0.734,2.79,0.29
43489,gonad_fat_wt,NZO/HlLtJ,122,m,0.895,1.55,3,0.895,1.73,0,2.69,-0.37
43489,gonad_fat_wt,B6AF1/J,175,m,1.16,0.465,2,0.329,0.400,0.833,1.49,-0.04
43489,gonad_fat_wt,PWK/PhJ,217,m,0.762,0.298,6,0.122,0.392,0.419,1.23,-0.54
43489,gonad_fat_wt,129SB6F1,335,m,1.64,0.591,3,0.341,0.360,0.958,1.99,0.56
43489,gonad_fat_wt,129SPWKF1,340,m,0.650,0.460,2,0.326,0.708,0.325,0.976,-0.68
43489,gonad_fat_wt,B6PWKF1,345,m,0.365,0.151,3,0.0869,0.413,0.207,0.507,-1.04
43489,gonad_fat_wt,PWKB6F1,372,m,1.13,0.245,2,0.173,0.218,0.954,1.30,-0.08
43489,gonad_fat_wt,129SAF1,1201,m,1.67,0.614,5,0.275,0.368,0.757,2.39,0.60
43489,gonad_fat_wt,129SNZOF1,1204,m,1.47,0.213,3,0.123,0.145,1.30,1.71,0.35
43489,gonad_fat_wt,129SWSBF1,1205,m,0.137,0.00566,2,0.00400,0.0413,0.133,0.141,-1.33
43489,gonad_fat_wt,AB6F1,1207,m,1.27,0,1,0,0,1.27,1.27,0.10
43489,gonad_fat_wt,ACASTF1,1208,m,1.33,0.334,4,0.167,0.250,0.870,1.62,0.17
43489,gonad_fat_wt,ANODF1,1209,m,1.02,0.0495,2,0.0350,0.0487,0.982,1.05,-0.22
43489,gonad_fat_wt,ANZOF1,1210,m,1.47,0,1,0,0,1.47,1.47,0.35
43489,gonad_fat_wt,APWKF1,1211,m,1.34,0.483,3,0.279,0.361,0.929,1.87,0.19
43489,gonad_fat_wt,B6CASTF1,1215,m,0.391,0.332,2,0.234,0.849,0.156,0.625,-1.01
43489,gonad_fat_wt,B6NZOF1,1217,m,2.47,0,1,0,0,2.47,2.47,1.61
43489,gonad_fat_wt,B6WSBF1,1218,m,0.174,0.0480,3,0.0277,0.276,0.127,0.223,-1.28
43489,gonad_fat_wt,CAST129SF1,1219,m,1.06,0.490,5,0.219,0.465,0.572,1.85,-0.17
43489,gonad_fat_wt,CASTB6F1,1221,m,0.485,0,1,0,0,0.485,0.485,-0.89
43489,gonad_fat_wt,CASTNODF1,1222,m,0.911,0.604,5,0.270,0.663,0.353,1.81,-0.35
43489,gonad_fat_wt,NOD129SF1,1226,m,0.983,0,1,0,0,0.983,0.983,-0.26
43489,gonad_fat_wt,NODAF1,1227,m,1.62,0.442,2,0.313,0.273,1.30,1.93,0.54
43489,gonad_fat_wt,NODB6F1,1228,m,1.71,0.460,2,0.325,0.269,1.38,2.03,0.65
43489,gonad_fat_wt,NODCASTF1,1229,m,0.942,0.139,2,0.0980,0.147,0.844,1.04,-0.31
43489,gonad_fat_wt,NODNZOF1,1230,m,2.92,0,1,0,0,2.92,2.92,2.17
43489,gonad_fat_wt,NODPWKF1,1231,m,0.910,0.484,8,0.171,0.532,0.384,1.79,-0.36
43489,gonad_fat_wt,NODWSBF1,1232,m,0.356,0.0686,2,0.0485,0.193,0.307,0.404,-1.05
43489,gonad_fat_wt,NZO129SF1,1233,m,2.54,0.634,2,0.448,0.250,2.09,2.99,1.70
43489,gonad_fat_wt,NZOB6F1,1235,m,3.75,0,1,0,0,3.75,3.75,3.22
43489,gonad_fat_wt,NZONODF1,1236,m,1.25,1.63,2,1.15,1.31,0.0950,2.40,0.07
43489,gonad_fat_wt,NZOWSBF1,1237,m,2.33,0,1,0,0,2.33,2.33,1.43
43489,gonad_fat_wt,PWKAF1,1238,m,1.10,0,1,0,0,1.10,1.10,-0.12
43489,gonad_fat_wt,PWKNODF1,1240,m,1.50,0.00283,2,0.00200,0.00189,1.49,1.50,0.39
43489,gonad_fat_wt,WSB129SF1,1243,m,0.244,0.115,5,0.0516,0.472,0.0740,0.359,-1.19
