measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
50343,choline,BTBR T<+> Itpr3<tf>/J,1,m,4374136,0,1,0,0,4374136,4374136,0.35
50343,choline,CAST/EiJ,2,m,4305626,0,1,0,0,4305626,4305626,0.26
50343,choline,A/J,4,m,4048462,144556,2,102217,0.0357,3946245,4150678,-0.07
50343,choline,BALB/cJ,5,m,4298648,602019,3,347576,0.140,3604135,4671721,0.25
50343,choline,C3H/HeJ,6,m,3670345,39502,2,27932,0.0108,3642412,3698277,-0.55
50343,choline,C57BL/6J,7,m,4332326,355200,5,158850,0.0820,3935875,4654081,0.30
50343,choline,DBA/2J,8,m,3411023,613462,4,306731,0.180,2875104,4244111,-0.88
50343,choline,FVB/NJ,9,m,4710447,0,1,0,0,4710447,4710447,0.78
50343,choline,LP/J,10,m,3797576,0,1,0,0,3797576,3797576,-0.39
50343,choline,SWR/J,12,m,5003720,0,1,0,0,5003720,5003720,1.16
50343,choline,NOD/ShiLtJ,13,m,4447890,0,1,0,0,4447890,4447890,0.45
50343,choline,PL/J,14,m,3681616,0,1,0,0,3681616,3681616,-0.54
50343,choline,AKR/J,15,m,5393848,0,1,0,0,5393848,5393848,1.66
50343,choline,CBA/J,16,m,3392354,0,1,0,0,3392354,3392354,-0.91
50343,choline,SJL/J,17,m,3048986,0,1,0,0,3048986,3048986,-1.35
50343,choline,KK/HlJ,18,m,3719128,0,1,0,0,3719128,3719128,-0.49
50343,choline,MA/MyJ,20,m,4450166,0,1,0,0,4450166,4450166,0.45
50343,choline,BUB/BnJ,24,m,4829810,0,1,0,0,4829810,4829810,0.94
50343,choline,CE/J,25,m,5036645,0,1,0,0,5036645,5036645,1.20
50343,choline,RIIIS/J,26,m,3667676,0,1,0,0,3667676,3667676,-0.55
50343,choline,C58/J,28,m,3321632,0,1,0,0,3321632,3321632,-1.00
50343,choline,SEA/GnJ,29,m,4245776,0,1,0,0,4245776,4245776,0.19
50343,choline,I/LnJ,30,m,2304404,0,1,0,0,2304404,2304404,-2.30
50343,choline,SM/J,31,m,3619909,0,1,0,0,3619909,3619909,-0.62
50343,choline,NON/ShiLtJ,34,m,4777010,0,1,0,0,4777010,4777010,0.87
50343,choline,NZW/LacJ,36,m,4255195,0,1,0,0,4255195,4255195,0.20
50343,choline,C57L/J,37,m,3568319,0,1,0,0,3568319,3568319,-0.68
50343,choline,129X1/SvJ,47,m,6387348,0,1,0,0,6387348,6387348,2.93
50343,choline,LG/J,78,m,3388578,0,1,0,0,3388578,3388578,-0.91
50343,choline,AXB1/PgnJ,230,m,2548356,0,1,0,0,2548356,2548356,-1.99
50343,choline,AXB10/PgnJ,231,m,3766536,0,1,0,0,3766536,3766536,-0.43
50343,choline,AXB12/PgnJ,232,m,3575452,0,1,0,0,3575452,3575452,-0.67
50343,choline,AXB13/PgnJ,233,m,3310564,0,1,0,0,3310564,3310564,-1.01
50343,choline,AXB15/PgnJ,234,m,3494079,0,1,0,0,3494079,3494079,-0.78
50343,choline,AXB19a/PgnJ,235,m,3336396,0,1,0,0,3336396,3336396,-0.98
50343,choline,AXB19/PgnJ,236,m,2901863,0,1,0,0,2901863,2901863,-1.54
50343,choline,AXB2/PgnJ,237,m,5362249,0,1,0,0,5362249,5362249,1.62
50343,choline,AXB19b/PgnJ,238,m,3534431,632227,2,447052,0.179,3087378,3981483,-0.73
50343,choline,AXB23/PgnJ,239,m,3221268,0,1,0,0,3221268,3221268,-1.13
50343,choline,AXB24/PgnJ,240,m,4038893,59519,2,42087,0.0147,3996807,4080980,-0.08
50343,choline,AXB4/PgnJ,241,m,3097087,0,1,0,0,3097087,3097087,-1.29
50343,choline,AXB5/PgnJ,242,m,3984396,0,1,0,0,3984396,3984396,-0.15
50343,choline,AXB6/PgnJ,243,m,3545308,0,1,0,0,3545308,3545308,-0.71
50343,choline,AXB8/PgnJ,244,m,5043416,0,1,0,0,5043416,5043416,1.21
50343,choline,BXA1/PgnJ,245,m,4034324,0,1,0,0,4034324,4034324,-0.08
50343,choline,BXA11/PgnJ,246,m,4050649,0,1,0,0,4050649,4050649,-0.06
50343,choline,BXA12/PgnJ,247,m,4416128,0,1,0,0,4416128,4416128,0.41
50343,choline,BXA13/PgnJ,248,m,2662756,0,1,0,0,2662756,2662756,-1.84
50343,choline,BXA14/PgnJ,249,m,4534427,0,1,0,0,4534427,4534427,0.56
50343,choline,BXA16/PgnJ,250,m,4154725,159062,2,112474,0.0383,4042251,4267198,0.07
50343,choline,BXA2/PgnJ,252,m,4297832,0,1,0,0,4297832,4297832,0.25
50343,choline,BXA24/PgnJ,253,m,4777337,0,1,0,0,4777337,4777337,0.87
50343,choline,BXA25/PgnJ,254,m,3611218,0,1,0,0,3611218,3611218,-0.63
50343,choline,BXA26/PgnJ,255,m,4491123,0,1,0,0,4491123,4491123,0.50
50343,choline,BXA4/PgnJ,256,m,3955567,0,1,0,0,3955567,3955567,-0.19
50343,choline,BXA7/PgnJ,257,m,5167284,0,1,0,0,5167284,5167284,1.37
50343,choline,BXA8/PgnJ,258,m,4666710,0,1,0,0,4666710,4666710,0.73
50343,choline,CXB1/ByJ,400,m,4714702,555130,3,320504,0.118,4141074,5249270,0.79
50343,choline,CXB11/HiAJ,402,m,3990306,215797,2,152592,0.0541,3837714,4142898,-0.14
50343,choline,CXB12/HiAJ,403,m,5087436,329438,2,232948,0.0648,4854488,5320383,1.27
50343,choline,CXB13/HiAJ,404,m,4991432,832425,3,480601,0.167,4030372,5486274,1.14
50343,choline,CXB3/ByJ,405,m,4904006,527044,2,372676,0.107,4531330,5276682,1.03
50343,choline,CXB6/ByJ,407,m,5587973,663190,3,382893,0.119,4842975,6113947,1.91
50343,choline,CXB7/ByJ,408,m,4823270,996420,2,704575,0.207,4118695,5527846,0.93
50343,choline,CXB8/HiAJ,409,m,5871455,1071118,3,618410,0.182,4637406,6560152,2.27
50343,choline,CXB9/HiAJ,410,m,5707329,636233,3,367329,0.111,5178228,6413276,2.06
50343,choline,CXB2/ByJ,413,m,5456500,970115,3,560096,0.178,4702324,6550900,1.74
50343,choline,CXB4/ByJ,414,m,4748302,254049,2,179640,0.0535,4568662,4927942,0.83
50343,choline,BXD1/TyJ,422,m,3121872,0,1,0,0,3121872,3121872,-1.25
50343,choline,BXD11/TyJ,423,m,3883567,0,1,0,0,3883567,3883567,-0.28
50343,choline,BXD12/TyJ,424,m,3652011,0,1,0,0,3652011,3652011,-0.57
50343,choline,BXD13/TyJ,425,m,4397208,0,1,0,0,4397208,4397208,0.38
50343,choline,BXD14/TyJ,426,m,3606936,0,1,0,0,3606936,3606936,-0.63
50343,choline,BXD15/TyJ,427,m,3869276,0,1,0,0,3869276,3869276,-0.30
50343,choline,BXD18/TyJ,429,m,5254912,0,1,0,0,5254912,5254912,1.48
50343,choline,BXD19/TyJ,430,m,3856577,363213,2,256830,0.0942,3599746,4113407,-0.31
50343,choline,BXD2/TyJ,431,m,3712624,0,1,0,0,3712624,3712624,-0.50
50343,choline,BXD20/TyJ,432,m,2667565,0,1,0,0,2667565,2667565,-1.84
50343,choline,BXD21/TyJ,433,m,5081878,0,1,0,0,5081878,5081878,1.26
50343,choline,BXD22/TyJ,434,m,3594023,0,1,0,0,3594023,3594023,-0.65
50343,choline,BXD24/TyJ-Cep290<rd16>/J,436,m,3968098,0,1,0,0,3968098,3968098,-0.17
50343,choline,BXD28/TyJ,439,m,4563659,551766,2,390157,0.121,4173501,4953816,0.59
50343,choline,BXD29-Tlr4<lps-2J>/J,440,m,3029022,0,1,0,0,3029022,3029022,-1.37
50343,choline,BXD32/TyJ,443,m,3974872,0,1,0,0,3974872,3974872,-0.16
50343,choline,BXD33/TyJ,444,m,3237892,0,1,0,0,3237892,3237892,-1.11
50343,choline,BXD34/TyJ,445,m,4430582,0,1,0,0,4430582,4430582,0.42
50343,choline,BXD36/TyJ,447,m,3858909,0,1,0,0,3858909,3858909,-0.31
50343,choline,BXD38/TyJ,449,m,4135786,0,1,0,0,4135786,4135786,0.05
50343,choline,BXD39/TyJ,450,m,3918690,0,1,0,0,3918690,3918690,-0.23
50343,choline,BXD40/TyJ,451,m,4262589,0,1,0,0,4262589,4262589,0.21
50343,choline,BXD42/TyJ,453,m,3976324,0,1,0,0,3976324,3976324,-0.16
50343,choline,BXD6/TyJ,454,m,4008705,0,1,0,0,4008705,4008705,-0.12
50343,choline,BXD8/TyJ,455,m,3494589,0,1,0,0,3494589,3494589,-0.78
50343,choline,BXD9/TyJ,456,m,4387876,0,1,0,0,4387876,4387876,0.37
50343,choline,BXD5/TyJ,457,m,4640442,0,1,0,0,4640442,4640442,0.69
50343,choline,BXD24/TyJ,458,m,4378842,0,1,0,0,4378842,4378842,0.36
50343,choline,BXH10/TyJ,470,m,3208344,0,1,0,0,3208344,3208344,-1.14
50343,choline,BXH19/TyJ,474,m,4103803,0,1,0,0,4103803,4103803,0.00
50343,choline,BXH2/TyJ,475,m,2515449,0,1,0,0,2515449,2515449,-2.03
50343,choline,BXH4/TyJ,477,m,5094463,1569249,2,1109627,0.308,3984836,6204090,1.28
50343,choline,BXH6/TyJ,478,m,4961284,0,1,0,0,4961284,4961284,1.10
50343,choline,BXH7/TyJ,479,m,3273204,0,1,0,0,3273204,3273204,-1.06
50343,choline,BXH8/TyJ,480,m,4299096,0,1,0,0,4299096,4299096,0.26
50343,choline,BXH9/TyJ,481,m,3423491,0,1,0,0,3423491,3423491,-0.87
50343,choline,BXH20/KccJ,486,m,3298239,0,1,0,0,3298239,3298239,-1.03
50343,choline,BXH22/KccJ,488,m,4514239,0,1,0,0,4514239,4514239,0.53
