measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
33268,bwchg_iso1,BTBR T<+> Itpr3<tf>/J,1,m,1.09,0.0383,9,0.0128,0.0351,1.04,1.17,0.48
33268,bwchg_iso1,129S1/SvImJ,3,m,1.06,0.0572,13,0.0159,0.0538,0.986,1.18,-0.20
33268,bwchg_iso1,A/J,4,m,0.925,0.0836,10,0.0264,0.0904,0.745,1.05,-3.25
33268,bwchg_iso1,BALB/cJ,5,m,1.06,0.0267,10,0.00846,0.0251,1.03,1.10,-0.20
33268,bwchg_iso1,C3H/HeJ,6,m,1.07,0.0330,9,0.0110,0.0309,0.988,1.10,0.02
33268,bwchg_iso1,C57BL/6J,7,m,1.06,0.0265,9,0.00882,0.0249,1.03,1.12,-0.20
33268,bwchg_iso1,DBA/2J,8,m,1.06,0.0385,10,0.0122,0.0363,0.987,1.12,-0.20
33268,bwchg_iso1,FVB/NJ,9,m,1.04,0.0501,14,0.0134,0.0480,0.986,1.17,-0.65
33268,bwchg_iso1,LP/J,10,m,1.15,0.0716,10,0.0226,0.0624,1.00,1.23,1.83
33268,bwchg_iso1,NZB/BlNJ,11,m,1.12,0.0706,9,0.0235,0.0633,0.985,1.18,1.15
33268,bwchg_iso1,SWR/J,12,m,1.04,0.0194,9,0.00645,0.0186,1.02,1.08,-0.65
33268,bwchg_iso1,NOD/ShiLtJ,13,m,1.07,0.0191,10,0.00605,0.0179,1.04,1.10,0.02
33268,bwchg_iso1,PL/J,14,m,1.05,0.0322,10,0.0102,0.0308,0.990,1.08,-0.43
33268,bwchg_iso1,AKR/J,15,m,1.08,0.0361,10,0.0114,0.0334,1.00,1.13,0.25
33268,bwchg_iso1,CBA/J,16,m,1.09,0.0344,10,0.0109,0.0317,1.04,1.16,0.48
33268,bwchg_iso1,SJL/J,17,m,1.07,0.0388,10,0.0123,0.0363,0.978,1.11,0.02
33268,bwchg_iso1,KK/HlJ,18,m,1.09,0.0305,10,0.00964,0.0279,1.06,1.14,0.48
33268,bwchg_iso1,C58/J,28,m,1.07,0.0921,12,0.0266,0.0862,0.969,1.26,0.02
33268,bwchg_iso1,I/LnJ,30,m,1.06,0.0494,9,0.0165,0.0466,1.01,1.15,-0.20
33268,bwchg_iso1,SM/J,31,m,1.09,0.0845,14,0.0226,0.0773,0.967,1.24,0.48
33268,bwchg_iso1,C57BLKS/J,35,m,1.15,0.0381,10,0.0121,0.0332,1.10,1.22,1.83
33268,bwchg_iso1,BALB/cByJ,50,m,1.07,0.0866,13,0.0240,0.0810,0.950,1.20,0.02
33268,bwchg_iso1,C3H/HeOuJ,93,m,1.02,0.0625,5,0.0280,0.0612,0.943,1.09,-1.10
