measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
16507,line_doseB_30min,BTBR T<+> Itpr3<tf>/J,1,f,3.50,7.00,4,3.50,2.00,0,14.0,-0.82
16507,line_doseB_30min,129S1/SvImJ,3,f,1.50,3.00,4,1.50,2.00,0,6.00,-1.09
16507,line_doseB_30min,A/J,4,f,13.2,9.57,4,4.78,0.722,0,22.0,0.51
16507,line_doseB_30min,C3H/HeJ,6,f,4.00,2.94,4,1.47,0.736,1.00,8.00,-0.75
16507,line_doseB_30min,C57BL/6J,7,f,8.43,7.11,7,2.69,0.844,0,22.0,-0.14
16507,line_doseB_30min,DBA/2J,8,f,15.2,16.8,8,5.94,1.10,0,47.0,0.79
16507,line_doseB_30min,FVB/NJ,9,f,22.0,1.41,2,1.00,0.0643,21.0,23.0,1.72
16507,line_doseB_30min,BALB/cByJ,50,f,15.3,11.6,6,4.72,0.753,2.00,34.0,0.80
16507,line_doseB_30min,129P3/J,56,f,2.00,3.46,3,2.00,1.73,0,6.00,-1.02
16507,line_doseB_30min,BTBR T<+> Itpr3<tf>/J,1,m,16.2,12.3,4,6.17,0.759,2.00,28.0,0.65
16507,line_doseB_30min,129S1/SvImJ,3,m,2.00,4.00,4,2.00,2.00,0,8.00,-1.34
16507,line_doseB_30min,A/J,4,m,23.2,3.59,4,1.80,0.155,18.0,26.0,1.64
16507,line_doseB_30min,C3H/HeJ,6,m,9.67,15.9,3,9.17,1.64,0,28.0,-0.26
16507,line_doseB_30min,C57BL/6J,7,m,3.83,5.15,6,2.10,1.34,0,13.0,-1.08
16507,line_doseB_30min,DBA/2J,8,m,15.3,15.5,3,8.95,1.01,0,31.0,0.53
16507,line_doseB_30min,FVB/NJ,9,m,18.3,13.7,3,7.88,0.745,6.00,33.0,0.95
16507,line_doseB_30min,BALB/cByJ,50,m,9.29,8.40,7,3.18,0.905,0,20.0,-0.31
16507,line_doseB_30min,129P3/J,56,m,6.00,6.00,3,3.46,1.00,0,12.0,-0.78
