measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
111152,bw_Rx_pre,RIX:CC(018 x 010),1387,f,19.7,0.60828,3,0.35119,0.0309,19.0,20.1,-0.15
111152,bw_Rx_pre,RIX:CC(017 x 004),1687,f,19.633,0.58595,3,0.3383,0.0298,19.2,20.3,-0.17
111152,bw_Rx_pre,RIX:CC(004 x 011),1698,f,27.95,2.2098,4,1.1049,0.0791,25.3,30.6,2.63
111152,bw_Rx_pre,RIX:CC(005 x 001),1699,f,21.067,1.8502,3,1.0682,0.0878,19.9,23.2,0.31
111152,bw_Rx_pre,RIX:CC(024 x 023),1700,f,22.533,1.5044,3,0.86859,0.0668,20.8,23.5,0.8
111152,bw_Rx_pre,RIX:CC(041 x 012),1701,f,21.4,0.60828,3,0.35119,0.0284,20.7,21.8,0.42
111152,bw_Rx_pre,RIX:CC(001 x 074),3306,f,19.5,0.86603,3,0.5,0.0444,18.5,20.0,-0.22
111152,bw_Rx_pre,RIX:CC(002 x 021),3307,f,22.233,2.0551,3,1.1865,0.0924,20.9,24.6,0.7
111152,bw_Rx_pre,RIX:CC(003 x 051),3308,f,25.167,3.9501,3,2.2806,0.157,20.7,28.2,1.69
111152,bw_Rx_pre,RIX:CC(005 x 023),3309,f,21.9,2.488,3,1.4364,0.1136,19.7,24.6,0.59
111152,bw_Rx_pre,RIX:CC(005 x OR559),3310,f,19.2,0.52915,3,0.30551,0.0276,18.8,19.8,-0.32
111152,bw_Rx_pre,RIX:CC(006 x 043),3311,f,19.033,3.0989,3,1.7892,0.1628,17.0,22.6,-0.38
111152,bw_Rx_pre,RIX:CC(007 x 039),3312,f,21.35,0.49497,2,0.35,0.0232,21.0,21.7,0.4
111152,bw_Rx_pre,RIX:CC(008 x 035),3313,f,25.567,1.6773,3,0.96839,0.0656,24.5,27.5,1.82
111152,bw_Rx_pre,RIX:CC(009 x 004),3314,f,26.1,0.0,1,0.0,0.0,26.1,26.1,2.0
111152,bw_Rx_pre,RIX:CC(009 x 014),3315,f,21.067,1.4154,3,0.81718,0.0672,20.2,22.7,0.31
111152,bw_Rx_pre,RIX:CC(010 x 034),3316,f,24.6,1.5297,4,0.76485,0.0622,22.5,26.1,1.5
111152,bw_Rx_pre,RIX:CC(011 x 015),3317,f,16.9,3.0348,3,1.7521,0.1796,15.0,20.4,-1.1
111152,bw_Rx_pre,RIX:CC(011 x 042),3318,f,20.067,2.6102,3,1.507,0.1301,17.6,22.8,-0.03
111152,bw_Rx_pre,RIX:CC(012 x 004),3319,f,21.5,0.0,1,0.0,0.0,21.5,21.5,0.45
111152,bw_Rx_pre,RIX:CC(012 x 016),3320,f,19.7,4.0224,4,2.0112,0.2042,16.2,25.5,-0.15
111152,bw_Rx_pre,RIX:CC(012 x 032),3321,f,19.867,0.9609,3,0.55478,0.0484,19.0,20.9,-0.1
111152,bw_Rx_pre,RIX:CC(013 x 041),3322,f,22.367,1.4012,3,0.80898,0.0626,21.0,23.8,0.75
111152,bw_Rx_pre,RIX:CC(014 x 026),3323,f,17.533,2.3459,3,1.3544,0.1338,15.5,20.1,-0.88
111152,bw_Rx_pre,RIX:CC(015 x 005),3324,f,19.8,1.6228,4,0.81138,0.082,18.4,22.1,-0.12
111152,bw_Rx_pre,RIX:CC(016 x 024),3325,f,17.533,1.2503,3,0.72188,0.0713,16.1,18.4,-0.88
111152,bw_Rx_pre,RIX:CC(019 x 002),3326,f,21.567,1.5308,3,0.8838,0.071,20.4,23.3,0.48
111152,bw_Rx_pre,RIX:CC(019 x 004),3327,f,18.475,2.3656,4,1.1828,0.128,16.2,21.8,-0.57
111152,bw_Rx_pre,RIX:CC(019 x 065),3328,f,14.067,0.85049,3,0.49103,0.0605,13.2,14.9,-2.05
111152,bw_Rx_pre,RIX:CC(020 x 046),3329,f,21.1,0.55678,3,0.32146,0.0264,20.6,21.7,0.32
111152,bw_Rx_pre,RIX:CC(021 x 032),3330,f,18.067,1.7214,3,0.99387,0.0953,16.1,19.3,-0.7
111152,bw_Rx_pre,RIX:CC(022 x 053),3331,f,15.2,1.2166,3,0.70238,0.08,13.8,16.0,-1.67
111152,bw_Rx_pre,RIX:CC(023 x 019),3332,f,16.367,1.6563,3,0.95627,0.1012,14.8,18.1,-1.28
111152,bw_Rx_pre,RIX:CC(025 x 028),3333,f,27.0,0.0,1,0.0,0.0,27.0,27.0,2.31
111152,bw_Rx_pre,RIX:CC(026 x 042),3334,f,22.233,2.7538,3,1.5899,0.1239,20.4,25.4,0.7
111152,bw_Rx_pre,RIX:CC(027 x 036),3335,f,15.6,1.249,3,0.72111,0.0801,14.6,17.0,-1.53
111152,bw_Rx_pre,RIX:CC(028 x 030),3336,f,26.133,1.9218,3,1.1096,0.0735,24.4,28.2,2.02
111152,bw_Rx_pre,RIX:CC(030 x 013),3337,f,20.533,0.25166,3,0.1453,0.0123,20.3,20.8,0.13
111152,bw_Rx_pre,RIX:CC(031 x 018),3338,f,19.0,1.1136,3,0.64291,0.0586,17.8,20.0,-0.39
111152,bw_Rx_pre,RIX:CC(032 x 017),3339,f,22.9,0.4,3,0.23094,0.0175,22.5,23.3,0.93
111152,bw_Rx_pre,RIX:CC(033 x 040),3340,f,21.8,1.2166,3,0.70238,0.0558,21.0,23.2,0.56
111152,bw_Rx_pre,RIX:CC(035 x 007),3342,f,19.133,2.1572,3,1.2454,0.1127,17.6,21.6,-0.34
111152,bw_Rx_pre,RIX:CC(036 x 052),3343,f,16.033,0.15275,3,0.08819,0.0095,15.9,16.2,-1.39
111152,bw_Rx_pre,RIX:CC(037 x 044),3344,f,18.133,1.193,3,0.6888,0.0658,17.3,19.5,-0.68
111152,bw_Rx_pre,RIX:CC(038 x 022),3345,f,16.275,0.51235,4,0.25617,0.0315,15.8,17.0,-1.31
111152,bw_Rx_pre,RIX:CC(039 x 059),3346,f,18.167,0.90185,3,0.52068,0.0496,17.3,19.1,-0.67
111152,bw_Rx_pre,RIX:CC(040 x 061),3347,f,20.3,0.0,1,0.0,0.0,20.3,20.3,0.05
111152,bw_Rx_pre,RIX:CC(042 x 014),3348,f,18.55,0.35355,2,0.25,0.0191,18.3,18.8,-0.54
111152,bw_Rx_pre,RIX:CC(042 x 023),3349,f,23.2,4.8083,2,3.4,0.2073,19.8,26.6,1.03
111152,bw_Rx_pre,RIX:CC(042 x 025),3350,f,21.5,3.0927,5,1.3831,0.1438,18.0,25.3,0.45
111152,bw_Rx_pre,RIX:CC(043 x 033),3351,f,17.267,1.3796,3,0.79652,0.0799,15.7,18.3,-0.97
111152,bw_Rx_pre,RIX:CC(044 x 020),3352,f,18.6,0.84853,2,0.6,0.0456,18.0,19.2,-0.52
111152,bw_Rx_pre,RIX:CC(046 x OR559),3353,f,17.033,0.05774,3,0.03333,0.0034,17.0,17.1,-1.05
111152,bw_Rx_pre,RIX:CC(047 x 057),3354,f,17.5,0.52915,3,0.30551,0.0302,16.9,17.9,-0.89
111152,bw_Rx_pre,RIX:CC(048 x 063),3355,f,18.0,1.3,3,0.75056,0.0722,17.2,19.5,-0.73
111152,bw_Rx_pre,RIX:CC(049 x 037),3356,f,21.15,0.77782,2,0.55,0.0368,20.6,21.7,0.34
111152,bw_Rx_pre,RIX:CC(050 x 011),3357,f,24.5,1.3892,3,0.80208,0.0567,23.6,26.1,1.47
111152,bw_Rx_pre,RIX:CC(050 x 027),3358,f,18.667,1.9296,3,1.1141,0.1034,16.5,20.2,-0.5
111152,bw_Rx_pre,RIX:CC(051 x 005),3359,f,19.067,0.66583,3,0.38442,0.0349,18.3,19.5,-0.37
111152,bw_Rx_pre,RIX:CC(051 x 062),3360,f,19.35,2.7577,2,1.95,0.1425,17.4,21.3,-0.27
111152,bw_Rx_pre,RIX:CC(052 x 009),3361,f,19.44,0.96333,5,0.43081,0.0496,18.1,20.7,-0.24
111152,bw_Rx_pre,RIX:CC(053 x 073),3362,f,20.8,1.1314,2,0.8,0.0544,20.0,21.6,0.22
111152,bw_Rx_pre,RIX:CC(056 x 055),3364,f,19.467,1.2662,3,0.73106,0.065,18.5,20.9,-0.23
111152,bw_Rx_pre,RIX:CC(057 x 008),3365,f,25.433,1.7786,3,1.0269,0.0699,23.4,26.7,1.78
111152,bw_Rx_pre,RIX:CC(059 x 056),3366,f,16.467,0.68069,3,0.39299,0.0413,15.7,17.0,-1.24
111152,bw_Rx_pre,RIX:CC(061 x 038),3367,f,16.1,0.52915,3,0.30551,0.0329,15.7,16.7,-1.37
111152,bw_Rx_pre,RIX:CC(062 x 047),3368,f,18.467,1.6623,3,0.95975,0.09,16.7,20.0,-0.57
111152,bw_Rx_pre,RIX:CC(063 x 050),3369,f,17.167,1.6166,3,0.93333,0.0942,15.7,18.9,-1.01
111152,bw_Rx_pre,RIX:CC(065 x 003),3370,f,19.133,1.4434,3,0.83333,0.0754,18.3,20.8,-0.34
111152,bw_Rx_pre,RIX:CC(074 x 002),3371,f,22.5,2.6,3,1.5011,0.1156,20.9,25.5,0.79
111152,bw_Rx_pre,RIX:CC(OR559 x 031),3372,f,20.067,2.0257,3,1.1695,0.1009,17.8,21.7,-0.03
111152,bw_Rx_pre,RIX:CC(018 x 010),1387,m,26.7,3.1193,3,1.8009,0.1168,23.8,30.0,0.24
111152,bw_Rx_pre,RIX:CC(017 x 004),1687,m,24.6,1.4799,3,0.8544,0.0602,22.9,25.6,-0.35
111152,bw_Rx_pre,RIX:CC(004 x 011),1698,m,30.9,1.8385,2,1.3,0.0595,29.6,32.2,1.42
111152,bw_Rx_pre,RIX:CC(005 x 001),1699,m,25.133,2.5423,3,1.4678,0.1012,22.9,27.9,-0.2
111152,bw_Rx_pre,RIX:CC(024 x 023),1700,m,26.233,2.5403,3,1.4667,0.0968,23.3,27.7,0.11
111152,bw_Rx_pre,RIX:CC(041 x 012),1701,m,26.8,0.2,3,0.11547,0.0075,26.6,27.0,0.27
111152,bw_Rx_pre,RIX:CC(001 x 074),3306,m,26.533,2.6652,3,1.5388,0.1004,23.5,28.5,0.2
111152,bw_Rx_pre,RIX:CC(002 x 021),3307,m,23.733,0.75719,3,0.43716,0.0319,23.2,24.6,-0.59
111152,bw_Rx_pre,RIX:CC(003 x 051),3308,m,31.033,3.6692,3,2.1184,0.1182,26.8,33.3,1.46
111152,bw_Rx_pre,RIX:CC(005 x 023),3309,m,23.9,0.0,1,0.0,0.0,23.9,23.9,-0.54
111152,bw_Rx_pre,RIX:CC(005 x OR559),3310,m,22.967,0.80208,3,0.46308,0.0349,22.2,23.8,-0.81
111152,bw_Rx_pre,RIX:CC(006 x 043),3311,m,25.6,4.4978,3,2.5968,0.1757,22.2,30.7,-0.07
111152,bw_Rx_pre,RIX:CC(007 x 039),3312,m,31.867,0.76376,3,0.44096,0.024,31.2,32.7,1.69
111152,bw_Rx_pre,RIX:CC(008 x 035),3313,m,30.667,0.66583,3,0.38442,0.0217,29.9,31.1,1.36
111152,bw_Rx_pre,RIX:CC(009 x 004),3314,m,32.567,3.0925,3,1.7854,0.095,29.0,34.5,1.89
111152,bw_Rx_pre,RIX:CC(009 x 014),3315,m,30.0,3.2047,3,1.8502,0.1068,26.3,31.9,1.17
111152,bw_Rx_pre,RIX:CC(010 x 034),3316,m,26.65,0.21213,2,0.15,0.008,26.5,26.8,0.23
111152,bw_Rx_pre,RIX:CC(011 x 015),3317,m,23.933,3.5303,3,2.0382,0.1475,20.7,27.7,-0.53
111152,bw_Rx_pre,RIX:CC(011 x 042),3318,m,29.433,4.572,3,2.6397,0.1553,25.4,34.4,1.01
111152,bw_Rx_pre,RIX:CC(012 x 004),3319,m,21.2,2.7964,5,1.2506,0.1319,16.9,24.1,-1.3
111152,bw_Rx_pre,RIX:CC(012 x 016),3320,m,28.0,3.9598,2,2.8,0.1414,25.2,30.8,0.61
111152,bw_Rx_pre,RIX:CC(012 x 032),3321,m,24.267,2.6633,3,1.5377,0.1098,22.0,27.2,-0.44
111152,bw_Rx_pre,RIX:CC(013 x 041),3322,m,28.833,2.5106,3,1.4495,0.0871,26.7,31.6,0.84
111152,bw_Rx_pre,RIX:CC(014 x 026),3323,m,22.333,0.90185,3,0.52068,0.0404,21.4,23.2,-0.98
111152,bw_Rx_pre,RIX:CC(015 x 005),3324,m,25.1,3.2527,2,2.3,0.1296,22.8,27.4,-0.21
111152,bw_Rx_pre,RIX:CC(016 x 024),3325,m,24.8,1.5133,3,0.87369,0.061,23.1,26.0,-0.29
111152,bw_Rx_pre,RIX:CC(019 x 002),3326,m,25.367,2.2679,3,1.3094,0.0894,22.8,27.1,-0.13
111152,bw_Rx_pre,RIX:CC(019 x 004),3327,m,20.767,2.9872,3,1.7247,0.1438,17.4,23.1,-1.42
111152,bw_Rx_pre,RIX:CC(019 x 065),3328,m,19.967,1.5177,3,0.87623,0.076,18.6,21.6,-1.65
111152,bw_Rx_pre,RIX:CC(020 x 046),3329,m,25.9,2.0664,3,1.193,0.0798,24.2,28.2,0.02
111152,bw_Rx_pre,RIX:CC(021 x 032),3330,m,21.367,0.87369,3,0.50442,0.0409,20.4,22.1,-1.25
111152,bw_Rx_pre,RIX:CC(022 x 053),3331,m,22.25,2.6163,2,1.85,0.1176,20.4,24.1,-1.01
111152,bw_Rx_pre,RIX:CC(023 x 019),3332,m,21.9,1.0,3,0.57735,0.0457,20.9,22.9,-1.11
111152,bw_Rx_pre,RIX:CC(025 x 028),3333,m,27.26,4.9399,5,2.2092,0.1812,21.6,32.1,0.4
111152,bw_Rx_pre,RIX:CC(026 x 042),3334,m,29.267,2.0551,3,1.1865,0.0702,26.9,30.6,0.96
111152,bw_Rx_pre,RIX:CC(027 x 036),3335,m,18.967,0.05774,3,0.03333,0.003,18.9,19.0,-1.93
111152,bw_Rx_pre,RIX:CC(028 x 030),3336,m,30.567,7.3874,3,4.2651,0.2417,22.1,35.7,1.33
111152,bw_Rx_pre,RIX:CC(030 x 013),3337,m,25.8,0.52915,3,0.30551,0.0205,25.4,26.4,-0.01
111152,bw_Rx_pre,RIX:CC(031 x 018),3338,m,24.967,3.1182,3,1.8003,0.1249,22.6,28.5,-0.24
111152,bw_Rx_pre,RIX:CC(032 x 017),3339,m,27.033,2.6502,3,1.5301,0.098,24.4,29.7,0.34
111152,bw_Rx_pre,RIX:CC(033 x 040),3340,m,28.267,1.2342,3,0.71259,0.0437,26.9,29.3,0.68
111152,bw_Rx_pre,RIX:CC(034 x 006),3341,m,24.7,0.0,1,0.0,0.0,24.7,24.7,-0.32
111152,bw_Rx_pre,RIX:CC(035 x 007),3342,m,26.333,0.87369,3,0.50442,0.0332,25.6,27.3,0.14
111152,bw_Rx_pre,RIX:CC(036 x 052),3343,m,22.367,1.823,3,1.0525,0.0815,20.4,24.0,-0.97
111152,bw_Rx_pre,RIX:CC(037 x 044),3344,m,23.467,0.75056,3,0.43333,0.032,22.6,23.9,-0.67
111152,bw_Rx_pre,RIX:CC(038 x 022),3345,m,21.45,1.7678,2,1.25,0.0824,20.2,22.7,-1.23
111152,bw_Rx_pre,RIX:CC(039 x 059),3346,m,24.0,1.249,3,0.72111,0.052,23.0,25.4,-0.52
111152,bw_Rx_pre,RIX:CC(040 x 061),3347,m,28.1,0.0,1,0.0,0.0,28.1,28.1,0.64
111152,bw_Rx_pre,RIX:CC(042 x 014),3348,m,26.633,2.829,3,1.6333,0.1062,23.5,29.0,0.22
111152,bw_Rx_pre,RIX:CC(042 x 023),3349,m,20.18,3.7486,5,1.6764,0.1858,17.3,25.9,-1.59
111152,bw_Rx_pre,RIX:CC(042 x 025),3350,m,28.7,0.0,1,0.0,0.0,28.7,28.7,0.8
111152,bw_Rx_pre,RIX:CC(043 x 033),3351,m,23.6,0.75498,3,0.43589,0.032,22.9,24.4,-0.63
111152,bw_Rx_pre,RIX:CC(044 x 020),3352,m,25.2,1.2728,2,0.9,0.0505,24.3,26.1,-0.18
111152,bw_Rx_pre,RIX:CC(046 x OR559),3353,m,21.967,2.5541,3,1.4746,0.1163,19.1,24.0,-1.09
111152,bw_Rx_pre,RIX:CC(047 x 057),3354,m,26.033,1.3503,3,0.7796,0.0519,24.7,27.4,0.06
111152,bw_Rx_pre,RIX:CC(048 x 063),3355,m,27.55,2.8991,2,2.05,0.1052,25.5,29.6,0.48
111152,bw_Rx_pre,RIX:CC(050 x 011),3357,m,37.4,2.7074,3,1.5631,0.0724,35.5,40.5,3.25
111152,bw_Rx_pre,RIX:CC(050 x 027),3358,m,23.567,2.5384,3,1.4655,0.1077,21.5,26.4,-0.64
111152,bw_Rx_pre,RIX:CC(051 x 005),3359,m,26.533,2.2898,3,1.322,0.0863,24.7,29.1,0.2
111152,bw_Rx_pre,RIX:CC(051 x 062),3360,m,25.867,1.6197,3,0.93512,0.0626,24.0,26.9,0.01
111152,bw_Rx_pre,RIX:CC(052 x 009),3361,m,23.75,0.83865,4,0.41932,0.0353,22.6,24.6,-0.59
111152,bw_Rx_pre,RIX:CC(053 x 073),3362,m,26.6,0.14142,2,0.1,0.0053,26.5,26.7,0.21
111152,bw_Rx_pre,RIX:CC(055 x 048),3363,m,30.4,0.0,1,0.0,0.0,30.4,30.4,1.28
111152,bw_Rx_pre,RIX:CC(056 x 055),3364,m,24.2,2.3259,3,1.3429,0.0961,22.1,26.7,-0.46
111152,bw_Rx_pre,RIX:CC(057 x 008),3365,m,36.867,0.90738,3,0.52387,0.0246,35.9,37.7,3.1
111152,bw_Rx_pre,RIX:CC(059 x 056),3366,m,26.3,2.3388,3,1.3503,0.0889,23.6,27.7,0.13
111152,bw_Rx_pre,RIX:CC(061 x 038),3367,m,22.525,1.0046,4,0.50229,0.0446,21.8,24.0,-0.93
111152,bw_Rx_pre,RIX:CC(062 x 047),3368,m,22.0,0.42426,2,0.3,0.0193,21.7,22.3,-1.08
111152,bw_Rx_pre,RIX:CC(063 x 050),3369,m,23.433,1.0017,3,0.57831,0.0427,22.3,24.2,-0.67
111152,bw_Rx_pre,RIX:CC(065 x 003),3370,m,27.267,1.2342,3,0.71259,0.0453,25.9,28.3,0.4
111152,bw_Rx_pre,RIX:CC(074 x 002),3371,m,24.633,3.9068,3,2.2556,0.1586,20.6,28.4,-0.34
111152,bw_Rx_pre,RIX:CC(OR559 x 031),3372,m,25.167,2.7319,3,1.5773,0.1086,22.9,28.2,-0.19
