measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
5608,E_PS_BH_TC,129S1/SvImJ,3,f,11.8,,59,,,,,-0.39
5608,E_PS_BH_TC,A/J,4,f,12.9,,39,,,,,-0.01
5608,E_PS_BH_TC,C57BL/6J,7,f,19.1,,18,,,,,2.13
5608,E_PS_BH_TC,SWR/J,12,f,10.4,,36,,,,,-0.88
5608,E_PS_BH_TC,AKR/J,15,f,11.0,,52,,,,,-0.67
5608,E_PS_BH_TC,CBA/J,16,f,9.44,,42,,,,,-1.21
5608,E_PS_BH_TC,C57L/J,37,f,13.5,,43,,,,,0.19
5608,E_PS_BH_TC,BALB/cByJ,50,f,15.1,,57,,,,,0.75
5608,E_PS_BH_TC,C3HeB/FeJ,59,f,13.2,,40,,,,,0.09
5608,E_PS_BH_TC,CAST/EiJ,2,m,17.8,,45,,,,,1.17
5608,E_PS_BH_TC,129S1/SvImJ,3,m,12.2,,46,,,,,-0.32
5608,E_PS_BH_TC,A/J,4,m,14.1,,69,,,,,0.18
5608,E_PS_BH_TC,C57BL/6J,7,m,21.4,,52,,,,,2.13
5608,E_PS_BH_TC,DBA/2J,8,m,8.04,,38,,,,,-1.43
5608,E_PS_BH_TC,FVB/NJ,9,m,11.1,,20,,,,,-0.62
5608,E_PS_BH_TC,SWR/J,12,m,12.1,,42,,,,,-0.35
5608,E_PS_BH_TC,AKR/J,15,m,11.8,,37,,,,,-0.43
5608,E_PS_BH_TC,CBA/J,16,m,9.67,,38,,,,,-1.00
5608,E_PS_BH_TC,C57L/J,37,m,16.9,,29,,,,,0.93
5608,E_PS_BH_TC,BALB/cByJ,50,m,16.0,,37,,,,,0.69
5608,E_PS_BH_TC,C3HeB/FeJ,59,m,14.3,,29,,,,,0.24
5608,E_PS_BH_TC,DBA/1J,65,m,8.33,,25,,,,,-1.35
5608,E_PS_BH_TC,SWXL4/TyJ,284,m,14.0,,36,,,,,0.16
