measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
27013,bw_M18,BTBR T<+> Itpr3<tf>/J,1,f,36.2,1.22,4,0.612,0.0337,34.5,37.3,1.03
27013,bw_M18,CAST/EiJ,2,f,16.1,2.34,3,1.35,0.145,14.4,18.8,-1.28
27013,bw_M18,129S1/SvImJ,3,f,26.8,2.75,7,1.04,0.103,23.4,30.4,-0.05
27013,bw_M18,A/J,4,f,26.0,2.23,7,0.844,0.0857,24.6,31.0,-0.14
27013,bw_M18,C3H/HeJ,6,f,23.7,3.18,8,1.13,0.135,20.9,30.4,-0.41
27013,bw_M18,C57BL/6J,7,f,27.8,3.95,7,1.49,0.142,22.2,34.9,0.07
27013,bw_M18,DBA/2J,8,f,24.9,2.68,5,1.20,0.108,21.6,27.9,-0.27
27013,bw_M18,FVB/NJ,9,f,29.1,3.36,7,1.27,0.116,25.0,33.3,0.22
27013,bw_M18,LP/J,10,f,22.9,1.58,7,0.595,0.0687,21.1,24.9,-0.50
27013,bw_M18,SWR/J,12,f,23.0,2.20,4,1.10,0.0958,20.2,25.0,-0.49
27013,bw_M18,PL/J,14,f,19.9,1.34,2,0.950,0.0673,19.0,20.9,-0.84
27013,bw_M18,CBA/J,16,f,36.4,6.42,9,2.14,0.176,27.0,45.6,1.06
27013,bw_M18,SJL/J,17,f,21.4,3.73,4,1.87,0.174,16.2,24.4,-0.67
27013,bw_M18,KK/HlJ,18,f,23.6,1.41,4,0.705,0.0597,21.9,25.3,-0.42
27013,bw_M18,BUB/BnJ,24,f,25.9,1.99,11,0.601,0.0770,22.6,29.0,-0.15
27013,bw_M18,RIIIS/J,26,f,22.5,3.99,8,1.41,0.177,17.0,28.5,-0.54
27013,bw_M18,SM/J,31,f,27.3,2.30,6,0.941,0.0844,24.4,30.3,0.01
27013,bw_M18,C57BR/cdJ,32,f,28.6,2.56,8,0.906,0.0897,25.6,33.2,0.16
27013,bw_M18,NON/ShiLtJ,34,f,30.7,5.85,6,2.39,0.191,21.1,39.0,0.40
27013,bw_M18,C57BLKS/J,35,f,22.7,1.59,7,0.601,0.0700,20.9,24.8,-0.52
27013,bw_M18,NZW/LacJ,36,f,41.4,4.72,7,1.78,0.114,33.8,48.1,1.63
27013,bw_M18,C57L/J,37,f,28.6,2.32,7,0.879,0.0812,25.7,32.6,0.16
27013,bw_M18,C57BL/10J,38,f,23.2,3.54,7,1.34,0.153,18.2,26.6,-0.46
27013,bw_M18,WSB/EiJ,42,f,17.4,2.23,4,1.12,0.128,15.5,20.3,-1.13
27013,bw_M18,BALB/cByJ,50,f,27.3,2.93,8,1.04,0.107,23.7,31.7,0.01
27013,bw_M18,P/J,55,f,24.4,0.551,4,0.275,0.0225,23.8,25.0,-0.32
27013,bw_M18,MRL/MpJ,58,f,25.3,4.01,5,1.79,0.159,19.7,30.7,-0.22
27013,bw_M18,PWD/PhJ,101,f,23.5,2.11,4,1.06,0.0900,21.2,26.0,-0.43
27013,bw_M18,NZO/HlLtJ,122,f,62.8,7.56,7,2.86,0.120,52.1,71.7,4.09
27013,bw_M18,BTBR T<+> Itpr3<tf>/J,1,m,34.9,2.55,6,1.04,0.0732,30.3,37.1,0.45
27013,bw_M18,129S1/SvImJ,3,m,29.3,4.43,14,1.18,0.151,20.1,35.3,-0.21
27013,bw_M18,A/J,4,m,28.0,4.60,5,2.06,0.164,21.1,33.9,-0.37
27013,bw_M18,C3H/HeJ,6,m,28.6,1.63,8,0.575,0.0568,26.4,31.0,-0.30
27013,bw_M18,C57BL/6J,7,m,31.7,1.48,8,0.524,0.0467,29.8,34.1,0.07
27013,bw_M18,DBA/2J,8,m,28.5,4.07,6,1.66,0.143,23.6,34.4,-0.31
27013,bw_M18,FVB/NJ,9,m,29.1,5.88,4,2.94,0.202,22.2,34.7,-0.24
27013,bw_M18,LP/J,10,m,28.0,1.74,8,0.617,0.0623,24.3,30.1,-0.37
27013,bw_M18,SWR/J,12,m,28.6,0.876,4,0.438,0.0306,27.8,29.5,-0.30
27013,bw_M18,CBA/J,16,m,30.1,2.73,6,1.11,0.0905,25.6,33.8,-0.12
27013,bw_M18,SJL/J,17,m,23.3,3.41,4,1.71,0.146,18.3,25.9,-0.93
27013,bw_M18,KK/HlJ,18,m,29.0,4.76,7,1.80,0.164,24.3,36.6,-0.25
27013,bw_M18,BUB/BnJ,24,m,31.6,1.53,6,0.625,0.0484,29.9,33.9,0.06
27013,bw_M18,RIIIS/J,26,m,30.2,3.01,8,1.06,0.0997,23.9,33.7,-0.11
27013,bw_M18,SM/J,31,m,28.7,4.15,9,1.38,0.145,24.0,38.9,-0.29
27013,bw_M18,C57BR/cdJ,32,m,36.1,4.67,8,1.65,0.129,26.7,40.3,0.59
27013,bw_M18,NON/ShiLtJ,34,m,32.4,8.21,7,3.10,0.253,25.0,48.0,0.15
27013,bw_M18,C57BLKS/J,35,m,29.3,2.66,8,0.940,0.0909,25.5,32.8,-0.21
27013,bw_M18,NZW/LacJ,36,m,40.2,3.62,6,1.48,0.0900,35.1,43.7,1.08
27013,bw_M18,C57L/J,37,m,33.4,2.89,6,1.18,0.0864,30.7,38.4,0.27
27013,bw_M18,C57BL/10J,38,m,27.7,3.97,7,1.50,0.143,22.6,33.1,-0.40
27013,bw_M18,WSB/EiJ,42,m,20.7,2.80,4,1.40,0.135,18.0,23.7,-1.24
27013,bw_M18,BALB/cByJ,50,m,24.2,3.05,5,1.37,0.126,19.4,26.3,-0.82
27013,bw_M18,MRL/MpJ,58,m,30.1,6.29,7,2.38,0.209,24.9,42.7,-0.12
27013,bw_M18,NOD.B10Sn-H2<b>/J,92,m,34.7,2.26,2,1.60,0.0652,33.1,36.3,0.43
27013,bw_M18,PWD/PhJ,101,m,23.5,2.86,7,1.08,0.121,20.4,27.2,-0.90
27013,bw_M18,NZO/HlLtJ,122,m,67.8,13.1,5,5.84,0.193,46.2,79.8,4.37
