measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
111331,bw_treadmill2_HFD,C57BL/6J,7,m,41.94,4.2256,5,1.8898,0.1008,37.09,46.71,-0.31
111331,bw_treadmill2_HFD,DBA/2J,8,m,35.866,3.6628,5,1.638,0.1021,32.45,41.61,-1.07
111331,bw_treadmill2_HFD,BXD101,1091,m,46.782,4.9471,4,2.4735,0.1057,39.47,49.82,0.3
111331,bw_treadmill2_HFD,BXD100,1100,m,49.046,8.3364,5,3.7282,0.17,37.58,59.33,0.58
111331,bw_treadmill2_HFD,BXD1,1101,m,34.24,1.937,5,0.86626,0.0566,31.52,36.47,-1.27
111331,bw_treadmill2_HFD,BXD2,1102,m,42.906,7.5701,5,3.3855,0.1764,31.02,51.29,-0.19
111331,bw_treadmill2_HFD,BXD6,1106,m,45.322,4.0731,5,1.8216,0.0899,39.0,50.11,0.12
111331,bw_treadmill2_HFD,BXD8,1108,m,31.806,4.2524,5,1.9017,0.1337,25.65,36.14,-1.58
111331,bw_treadmill2_HFD,BXD11,1111,m,52.25,3.3051,5,1.4781,0.0633,46.76,55.25,0.98
111331,bw_treadmill2_HFD,BXD16,1116,m,59.08,4.3343,5,1.9383,0.0734,54.27,63.38,1.84
111331,bw_treadmill2_HFD,BXD27,1127,m,36.58,4.7836,4,2.3918,0.1308,29.82,40.87,-0.98
111331,bw_treadmill2_HFD,BXD32,1132,m,48.623,6.0913,3,3.5168,0.1253,43.63,55.41,0.53
111331,bw_treadmill2_HFD,BXD34,1134,m,37.204,4.1844,5,1.8713,0.1125,32.41,42.15,-0.9
111331,bw_treadmill2_HFD,BXD39,1139,m,46.254,1.0317,5,0.46137,0.0223,45.06,47.49,0.23
111331,bw_treadmill2_HFD,BXD40,1140,m,27.072,3.2977,4,1.6488,0.1218,24.15,30.22,-2.17
111331,bw_treadmill2_HFD,BXD43,1143,m,37.103,2.4453,3,1.4118,0.0659,34.57,39.45,-0.91
111331,bw_treadmill2_HFD,BXD44,1144,m,61.42,4.1054,9,1.3685,0.0668,55.56,68.38,2.13
111331,bw_treadmill2_HFD,BXD45,1145,m,39.486,6.5181,5,2.915,0.1651,34.23,50.67,-0.61
111331,bw_treadmill2_HFD,BXD48,1148,m,49.968,6.2863,5,2.8113,0.1258,44.79,57.68,0.7
111331,bw_treadmill2_HFD,BXD49,1149,m,51.52,10.48,5,4.6869,0.2034,38.1,64.3,0.89
111331,bw_treadmill2_HFD,BXD50,1150,m,42.39,2.1626,5,0.96714,0.051,39.85,45.64,-0.25
111331,bw_treadmill2_HFD,BXD51,1151,m,55.38,6.3457,4,3.1729,0.1146,46.31,61.11,1.38
111331,bw_treadmill2_HFD,BXD53,1153,m,42.948,3.535,5,1.5809,0.0823,38.62,47.31,-0.18
111331,bw_treadmill2_HFD,BXD55,1155,m,35.125,1.5675,4,0.78376,0.0446,33.6,36.93,-1.16
111331,bw_treadmill2_HFD,BXD56,1156,m,40.02,1.2445,2,0.88,0.0311,39.14,40.9,-0.55
111331,bw_treadmill2_HFD,BXD60,1160,m,58.88,3.0173,5,1.3494,0.0512,53.76,61.17,1.81
111331,bw_treadmill2_HFD,BXD61,1161,m,53.21,2.169,5,0.97002,0.0408,50.93,56.57,1.1
111331,bw_treadmill2_HFD,BXD62,1162,m,42.77,1.6864,4,0.84319,0.0394,40.7,44.38,-0.2
111331,bw_treadmill2_HFD,BXD63,1163,m,41.18,1.5274,2,1.08,0.0371,40.1,42.26,-0.4
111331,bw_treadmill2_HFD,BXD64,1164,m,43.583,3.934,4,1.967,0.0903,39.84,47.08,-0.1
111331,bw_treadmill2_HFD,BXD65,1165,m,59.8,2.6911,4,1.3455,0.045,57.19,63.57,1.93
111331,bw_treadmill2_HFD,BXD66,1166,m,56.88,6.9766,5,3.12,0.1227,44.4,60.25,1.56
111331,bw_treadmill2_HFD,BXD67,1167,m,47.924,4.5704,5,2.044,0.0954,42.34,53.42,0.44
111331,bw_treadmill2_HFD,BXD68,1168,m,34.942,3.0053,4,1.5026,0.086,31.65,38.26,-1.18
111331,bw_treadmill2_HFD,BXD69,1169,m,38.172,3.814,5,1.7057,0.0999,32.1,42.51,-0.78
111331,bw_treadmill2_HFD,BXD70,1170,m,36.733,4.5524,4,2.2762,0.1239,31.09,42.23,-0.96
111331,bw_treadmill2_HFD,BXD71,1171,m,51.1,4.7095,3,2.7191,0.0922,47.51,56.43,0.84
111331,bw_treadmill2_HFD,BXD73,1173,m,41.82,2.4102,4,1.2051,0.0576,39.05,44.24,-0.32
111331,bw_treadmill2_HFD,BXD75,1175,m,38.896,4.3579,5,1.9489,0.112,34.36,44.28,-0.69
111331,bw_treadmill2_HFD,BXD77,1177,m,37.728,7.1471,5,3.1963,0.1894,30.12,46.25,-0.83
111331,bw_treadmill2_HFD,BXD79,1179,m,47.65,3.4713,5,1.5524,0.0729,42.02,50.5,0.41
111331,bw_treadmill2_HFD,BXD81,1181,m,45.04,2.7582,4,1.3791,0.0612,41.34,47.64,0.08
111331,bw_treadmill2_HFD,BXD83,1183,m,35.38,4.6914,4,2.3457,0.1326,28.75,39.48,-1.13
111331,bw_treadmill2_HFD,BXD84,1184,m,45.253,14.888,3,8.5957,0.329,33.94,62.12,0.11
111331,bw_treadmill2_HFD,BXD85,1185,m,53.54,2.8279,4,1.414,0.0528,50.68,56.32,1.15
111331,bw_treadmill2_HFD,BXD87,1187,m,34.304,2.9217,5,1.3066,0.0852,30.67,38.34,-1.26
111331,bw_treadmill2_HFD,BXD89,1189,m,38.545,2.8168,4,1.4084,0.0731,35.49,42.27,-0.73
111331,bw_treadmill2_HFD,BXD90,1190,m,43.255,8.5474,4,4.2737,0.1976,34.78,53.96,-0.14
111331,bw_treadmill2_HFD,BXD95,1195,m,45.97,8.9647,5,4.0091,0.195,36.32,57.0,0.2
111331,bw_treadmill2_HFD,BXD98,1198,m,50.49,2.5267,5,1.13,0.05,46.9,53.05,0.76
111331,bw_treadmill2_HFD,BXD99,1199,m,42.112,6.0984,5,2.7273,0.1448,36.42,50.46,-0.29
111331,bw_treadmill2_HFD,BXD12,3374,m,31.332,2.4034,5,1.0748,0.0767,27.97,33.94,-1.64
111331,bw_treadmill2_HFD,BXD48a,3375,m,56.4,5.425,3,3.1321,0.0962,51.89,62.42,1.5
111331,bw_treadmill2_HFD,BXD65a,3376,m,51.03,5.5177,4,2.7589,0.1081,45.6,58.38,0.83
111331,bw_treadmill2_HFD,BXD73a,3378,m,44.942,2.3705,5,1.0601,0.0527,42.48,47.67,0.07
111331,bw_treadmill2_HFD,BXD73b,3379,m,46.886,1.6402,5,0.7335,0.035,45.08,49.51,0.31
