measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
43523,RDW,CAST/EiJ,2,f,15.4,0.403,5,0.180,0.0262,14.8,15.9,1.13
43523,RDW,129S1/SvImJ,3,f,12.1,0.0212,2,0.0150,0.00175,12.1,12.2,-1.52
43523,RDW,A/J,4,f,12.2,0.0495,2,0.0350,0.00407,12.1,12.2,-1.44
43523,RDW,C57BL/6J,7,f,14.1,0.483,20,0.108,0.0342,13.6,15.8,0.09
43523,RDW,NOD/ShiLtJ,13,f,13.8,0.320,3,0.185,0.0232,13.6,14.2,-0.16
43523,RDW,WSB/EiJ,42,f,13.3,1.46,2,1.03,0.109,12.3,14.4,-0.56
43523,RDW,PWK/PhJ,217,f,11.3,0.212,2,0.150,0.0188,11.1,11.4,-2.17
43523,RDW,PreCCF0003/Ornl,2601,f,12.8,0,1,0,0,12.8,12.8,-0.96
43523,RDW,PreCCF0027/Ornl,2607,f,13.0,0,1,0,0,13.0,13.0,-0.80
43523,RDW,PreCCF0041/Ornl,2608,f,14.3,0.672,3,0.388,0.0468,13.9,15.1,0.25
43523,RDW,PreCCF0072/Ornl,2616,f,12.5,0,1,0,0,12.5,12.5,-1.20
43523,RDW,PreCCF0091/Ornl,2620,f,14.9,0,1,0,0,14.9,14.9,0.73
43523,RDW,PreCCF0113/Ornl,2624,f,13.8,0,1,0,0,13.8,13.8,-0.16
43523,RDW,PreCCF0125/Ornl,2625,f,11.8,0,1,0,0,11.8,11.8,-1.77
43523,RDW,PreCCF0134/Ornl,2626,f,13.7,0,1,0,0,13.7,13.7,-0.24
43523,RDW,PreCCF0147/Ornl,2630,f,14.4,0,1,0,0,14.4,14.4,0.33
43523,RDW,PreCCF0157/Ornl,2632,f,14.4,0,1,0,0,14.4,14.4,0.33
43523,RDW,PreCCF0166/Ornl,2633,f,17.5,0,1,0,0,17.5,17.5,2.82
43523,RDW,PreCCF0176/Ornl,2636,f,15.4,0,1,0,0,15.4,15.4,1.13
43523,RDW,PreCCF0181/Ornl,2637,f,12.3,0.205,2,0.145,0.0167,12.1,12.4,-1.36
43523,RDW,PreCCF0190/Ornl,2639,f,12.8,0.470,3,0.271,0.0369,12.3,13.2,-0.96
43523,RDW,PreCCF0210/Ornl,2643,f,14.2,0,1,0,0,14.2,14.2,0.17
43523,RDW,PreCCF0220/Ornl,2646,f,14.1,0,1,0,0,14.1,14.1,0.09
43523,RDW,PreCCF0232/Ornl,2648,f,12.9,0,1,0,0,12.9,12.9,-0.88
43523,RDW,PreCCF0289/Ornl,2654,f,13.0,0,1,0,0,13.0,13.0,-0.80
43523,RDW,PreCCF0363/Ornl,2665,f,13.3,0,1,0,0,13.3,13.3,-0.56
43523,RDW,PreCCF0380/Ornl,2668,f,14.0,0,1,0,0,14.0,14.0,0.01
43523,RDW,PreCCF0381/Ornl,2669,f,13.4,0.177,2,0.125,0.0132,13.3,13.5,-0.48
43523,RDW,PreCCF0388/Ornl,2670,f,14.5,0,1,0,0,14.5,14.5,0.41
43523,RDW,PreCCF0477/Ornl,2682,f,13.3,0,1,0,0,13.3,13.3,-0.56
43523,RDW,PreCCF0481/Ornl,2683,f,15.3,0,1,0,0,15.3,15.3,1.05
43523,RDW,PreCCF0491/Ornl,2685,f,15.4,0,1,0,0,15.4,15.4,1.13
43523,RDW,PreCCF0538/Ornl,2691,f,12.9,0,1,0,0,12.9,12.9,-0.88
43523,RDW,PreCCF0555/Ornl,2695,f,13.2,0.551,3,0.318,0.0418,12.6,13.7,-0.64
43523,RDW,PreCCF0559/Ornl,2696,f,15.1,0,1,0,0,15.1,15.1,0.89
43523,RDW,PreCCF0600/Ornl,2697,f,15.5,0,1,0,0,15.5,15.5,1.21
43523,RDW,PreCCF0611/Ornl,2699,f,14.4,0,1,0,0,14.4,14.4,0.33
43523,RDW,PreCCF0638/Ornl,2703,f,13.9,0,1,0,0,13.9,13.9,-0.08
43523,RDW,PreCCF0652/Ornl,2705,f,13.8,0,1,0,0,13.8,13.8,-0.16
43523,RDW,PreCCF0690/Ornl,2714,f,14.1,0,1,0,0,14.1,14.1,0.09
43523,RDW,PreCCF0691/Ornl,2715,f,14.6,0.700,2,0.495,0.0479,14.1,15.1,0.49
43523,RDW,PreCCF0692/Ornl,2716,f,15.3,0.576,3,0.332,0.0377,14.6,15.6,1.05
43523,RDW,PreCCF0699/Ornl,2718,f,15.8,0,1,0,0,15.8,15.8,1.45
43523,RDW,PreCCF0705/Ornl,2719,f,14.7,0,1,0,0,14.7,14.7,0.57
43523,RDW,PreCCF0717/Ornl,2721,f,14.4,0,1,0,0,14.4,14.4,0.33
43523,RDW,PreCCF0739/Ornl,2724,f,15.8,0.240,2,0.170,0.0152,15.7,16.0,1.45
43523,RDW,PreCCF0749/Ornl,2725,f,14.3,0,1,0,0,14.3,14.3,0.25
43523,RDW,PreCCF0754/Ornl,2726,f,14.5,0,1,0,0,14.5,14.5,0.41
43523,RDW,PreCCF0792/Ornl,2731,f,14.0,0,1,0,0,14.0,14.0,0.01
43523,RDW,PreCCF0820/Ornl,2736,f,14.7,0.612,3,0.354,0.0416,14.2,15.4,0.57
43523,RDW,PreCCF0827/Ornl,2740,f,15.0,0,1,0,0,15.0,15.0,0.81
43523,RDW,PreCCF0863/Ornl,2744,f,13.3,0,1,0,0,13.3,13.3,-0.56
43523,RDW,PreCCF0866/Ornl,2745,f,15.2,0,1,0,0,15.2,15.2,0.97
43523,RDW,PreCCF0878/Ornl,2748,f,14.8,0,1,0,0,14.8,14.8,0.65
43523,RDW,PreCCF0881/Ornl,2749,f,12.3,0,1,0,0,12.3,12.3,-1.36
43523,RDW,PreCCF0896/Ornl,2751,f,12.4,0,1,0,0,12.4,12.4,-1.28
43523,RDW,PreCCF0900/Ornl,2752,f,11.9,0,1,0,0,11.9,11.9,-1.68
43523,RDW,PreCCF0914/Ornl,2755,f,14.8,0,1,0,0,14.8,14.8,0.65
43523,RDW,PreCCF0916/Ornl,2756,f,13.6,0,1,0,0,13.6,13.6,-0.32
43523,RDW,PreCCF0923/Ornl,2757,f,15.0,0,1,0,0,15.0,15.0,0.81
43523,RDW,PreCCF0940/Ornl,2761,f,13.2,0,1,0,0,13.2,13.2,-0.64
43523,RDW,PreCCF0941/Ornl,2762,f,17.1,0,1,0,0,17.1,17.1,2.50
43523,RDW,PreCCF0942/Ornl,2763,f,14.0,0,1,0,0,14.0,14.0,0.01
43523,RDW,PreCCF1009/Ornl,2770,f,14.8,0.0849,2,0.0600,0.00573,14.7,14.9,0.65
43523,RDW,PreCCF1082/Ornl,2776,f,15.6,0,1,0,0,15.6,15.6,1.29
43523,RDW,PreCCF1112/Ornl,2779,f,12.3,0,1,0,0,12.3,12.3,-1.36
43523,RDW,PreCCF1114/Ornl,2780,f,14.7,0.611,3,0.353,0.0416,14.3,15.4,0.57
43523,RDW,PreCCF1119/Ornl,2781,f,12.7,0,1,0,0,12.7,12.7,-1.04
43523,RDW,PreCCF1136/Ornl,2786,f,15.2,0,1,0,0,15.2,15.2,0.97
43523,RDW,PreCCF1141/Ornl,2787,f,14.7,0,1,0,0,14.7,14.7,0.57
43523,RDW,PreCCF1207/Ornl,2796,f,12.7,0,1,0,0,12.7,12.7,-1.04
43523,RDW,PreCCF1237/Ornl,2798,f,13.3,0,1,0,0,13.3,13.3,-0.56
43523,RDW,PreCCF1246/Ornl,2801,f,13.0,1.37,2,0.970,0.106,12.0,13.9,-0.80
43523,RDW,PreCCF1258/Ornl,2803,f,15.7,0,1,0,0,15.7,15.7,1.37
43523,RDW,PreCCF1264/Ornl,2805,f,11.5,0,1,0,0,11.5,11.5,-2.01
43523,RDW,PreCCF1279/Ornl,2806,f,13.2,0,1,0,0,13.2,13.2,-0.64
43523,RDW,PreCCF1339/Ornl,2813,f,14.3,0,1,0,0,14.3,14.3,0.25
43523,RDW,PreCCF1401/Ornl,2818,f,12.8,0,1,0,0,12.8,12.8,-0.96
43523,RDW,PreCCF1508/Ornl,2834,f,13.9,0,1,0,0,13.9,13.9,-0.08
43523,RDW,PreCCF1515/Ornl,2835,f,16.2,1.27,2,0.900,0.0787,15.3,17.1,1.78
43523,RDW,PreCCF1516/Ornl,2836,f,12.3,0,1,0,0,12.3,12.3,-1.36
43523,RDW,PreCCF1519/Ornl,2837,f,16.8,0,1,0,0,16.8,16.8,2.26
43523,RDW,PreCCF1524/Ornl,2839,f,13.2,0,1,0,0,13.2,13.2,-0.64
43523,RDW,PreCCF1566/Ornl,2844,f,13.6,0,1,0,0,13.6,13.6,-0.32
43523,RDW,PreCCF1608/Ornl,2852,f,13.6,0,1,0,0,13.6,13.6,-0.32
43523,RDW,PreCCF1635/Ornl,2855,f,13.6,1.28,2,0.905,0.0940,12.7,14.5,-0.32
43523,RDW,PreCCF1639/Ornl,2856,f,14.5,0,1,0,0,14.5,14.5,0.41
43523,RDW,PreCCF2020/Ornl,2861,f,13.2,0,1,0,0,13.2,13.2,-0.64
43523,RDW,PreCCF2041/Ornl,2862,f,12.9,0.453,2,0.320,0.0352,12.5,13.2,-0.88
43523,RDW,PreCCF2075/Ornl,2864,f,12.5,0,1,0,0,12.5,12.5,-1.20
43523,RDW,PreCCF2080/Ornl,2865,f,15.4,0,1,0,0,15.4,15.4,1.13
43523,RDW,PreCCF2114/Ornl,2868,f,13.5,0,1,0,0,13.5,13.5,-0.40
43523,RDW,PreCCF2237/Ornl,2873,f,14.5,0,1,0,0,14.5,14.5,0.41
43523,RDW,PreCCF2459/Ornl,2882,f,14.4,0,1,0,0,14.4,14.4,0.33
43523,RDW,PreCCF2533/Ornl,2884,f,14.2,0,1,0,0,14.2,14.2,0.17
43523,RDW,PreCCF2558/Ornl,2885,f,13.7,0,1,0,0,13.7,13.7,-0.24
43523,RDW,PreCCF2595/Ornl,2888,f,17.6,0,1,0,0,17.6,17.6,2.90
43523,RDW,PreCCF3007/Ornl,2891,f,14.0,0,1,0,0,14.0,14.0,0.01
43523,RDW,PreCCF3019/Ornl,2894,f,12.5,0,1,0,0,12.5,12.5,-1.20
43523,RDW,PreCCF3154/Ornl,2902,f,13.3,0,1,0,0,13.3,13.3,-0.56
43523,RDW,PreCCF3389/Ornl,2910,f,15.9,0,1,0,0,15.9,15.9,1.53
43523,RDW,PreCCF3489/Ornl,2914,f,16.0,0,1,0,0,16.0,16.0,1.62
43523,RDW,PreCCF3515/Ornl,2916,f,13.0,0.134,2,0.0950,0.0104,12.9,13.1,-0.80
43523,RDW,PreCCF4001/Ornl,2923,f,14.3,0,1,0,0,14.3,14.3,0.25
43523,RDW,PreCCF4010/Ornl,2924,f,14.2,0.516,2,0.365,0.0362,13.9,14.6,0.17
43523,RDW,PreCCF4020/Ornl,2925,f,12.9,0,1,0,0,12.9,12.9,-0.88
43523,RDW,PreCCF4075/Ornl,2927,f,13.1,0,1,0,0,13.1,13.1,-0.72
43523,RDW,PreCCF4093/Ornl,2930,f,15.4,0,1,0,0,15.4,15.4,1.13
43523,RDW,PreCCF4179/Ornl,2934,f,13.0,0.127,2,0.0900,0.00978,12.9,13.1,-0.80
43523,RDW,PreCCF4251/Ornl,2936,f,13.7,0,1,0,0,13.7,13.7,-0.24
43523,RDW,PreCCF4285/Ornl,2937,f,13.4,0,1,0,0,13.4,13.4,-0.48
43523,RDW,PreCCF4381/Ornl,2939,f,13.2,0,1,0,0,13.2,13.2,-0.64
43523,RDW,PreCCF4390/Ornl,2940,f,14.0,0,1,0,0,14.0,14.0,0.01
43523,RDW,PreCCF4445/Ornl,2944,f,12.2,0,1,0,0,12.2,12.2,-1.44
43523,RDW,PreCCF4595/Ornl,2951,f,13.7,0,1,0,0,13.7,13.7,-0.24
43523,RDW,PreCCF5067/Ornl,2958,f,15.6,0,1,0,0,15.6,15.6,1.29
43523,RDW,PreCCF5118/Ornl,2961,f,12.5,0,1,0,0,12.5,12.5,-1.20
43523,RDW,PreCCF5252/Ornl,2970,f,15.0,0,1,0,0,15.0,15.0,0.81
43523,RDW,PreCCF5410/Ornl,2977,f,14.6,0,1,0,0,14.6,14.6,0.49
43523,RDW,PreCCF5489/Ornl,2981,f,14.8,0,1,0,0,14.8,14.8,0.65
43523,RDW,CAST/EiJ,2,m,14.8,0.113,2,0.0800,0.00762,14.8,14.9,0.63
43523,RDW,129S1/SvImJ,3,m,11.7,0.269,2,0.190,0.0229,11.5,11.9,-2.06
43523,RDW,A/J,4,m,13.5,0.999,6,0.408,0.0739,12.2,14.7,-0.50
43523,RDW,C57BL/6J,7,m,14.3,0.403,37,0.0662,0.0283,13.3,15.1,0.19
43523,RDW,NOD/ShiLtJ,13,m,13.8,0.221,3,0.127,0.0160,13.6,14.0,-0.24
43523,RDW,WSB/EiJ,42,m,12.8,0,1,0,0,12.8,12.8,-1.11
43523,RDW,NZO/HlLtJ,122,m,14.9,0,1,0,0,14.9,14.9,0.71
43523,RDW,PWK/PhJ,217,m,14.0,2.71,4,1.36,0.194,12.2,17.9,-0.07
43523,RDW,PreCCF0003/Ornl,2601,m,13.7,1.31,2,0.925,0.0957,12.7,14.6,-0.33
43523,RDW,PreCCF0020/Ornl,2606,m,14.6,0,1,0,0,14.6,14.6,0.45
43523,RDW,PreCCF0041/Ornl,2608,m,13.9,0,1,0,0,13.9,13.9,-0.15
43523,RDW,PreCCF0070/Ornl,2614,m,14.0,0,1,0,0,14.0,14.0,-0.07
43523,RDW,PreCCF0072/Ornl,2616,m,12.3,0,1,0,0,12.3,12.3,-1.54
43523,RDW,PreCCF0091/Ornl,2620,m,15.1,0,1,0,0,15.1,15.1,0.89
43523,RDW,PreCCF0125/Ornl,2625,m,12.6,0.940,2,0.665,0.0747,11.9,13.3,-1.28
43523,RDW,PreCCF0147/Ornl,2630,m,15.3,0,1,0,0,15.3,15.3,1.06
43523,RDW,PreCCF0166/Ornl,2633,m,14.2,0.191,2,0.135,0.0134,14.1,14.4,0.11
43523,RDW,PreCCF0181/Ornl,2637,m,11.9,0,1,0,0,11.9,11.9,-1.88
43523,RDW,PreCCF0189/Ornl,2638,m,16.6,0,1,0,0,16.6,16.6,2.18
43523,RDW,PreCCF0190/Ornl,2639,m,13.1,0.357,4,0.178,0.0273,12.7,13.4,-0.85
43523,RDW,PreCCF0205/Ornl,2641,m,13.6,0,1,0,0,13.6,13.6,-0.41
43523,RDW,PreCCF0220/Ornl,2646,m,14.8,0,1,0,0,14.8,14.8,0.63
43523,RDW,PreCCF0232/Ornl,2648,m,12.4,0.148,2,0.105,0.0120,12.3,12.5,-1.45
43523,RDW,PreCCF0289/Ornl,2654,m,13.9,0,1,0,0,13.9,13.9,-0.15
43523,RDW,PreCCF0305/Ornl,2661,m,12.5,0,1,0,0,12.5,12.5,-1.37
43523,RDW,PreCCF0381/Ornl,2669,m,13.7,0,1,0,0,13.7,13.7,-0.33
43523,RDW,PreCCF0388/Ornl,2670,m,13.5,0,1,0,0,13.5,13.5,-0.50
43523,RDW,PreCCF0449/Ornl,2676,m,16.3,0,1,0,0,16.3,16.3,1.92
43523,RDW,PreCCF0477/Ornl,2682,m,13.0,0.198,2,0.140,0.0153,12.8,13.1,-0.93
43523,RDW,PreCCF0481/Ornl,2683,m,14.8,0,1,0,0,14.8,14.8,0.63
43523,RDW,PreCCF0489/Ornl,2684,m,15.8,0,1,0,0,15.8,15.8,1.49
43523,RDW,PreCCF0491/Ornl,2685,m,15.4,0,1,0,0,15.4,15.4,1.14
43523,RDW,PreCCF0509/Ornl,2688,m,13.2,0,1,0,0,13.2,13.2,-0.76
43523,RDW,PreCCF0538/Ornl,2691,m,13.4,0.502,2,0.355,0.0376,13.0,13.7,-0.59
43523,RDW,PreCCF0555/Ornl,2695,m,13.1,0,1,0,0,13.1,13.1,-0.85
43523,RDW,PreCCF0611/Ornl,2699,m,14.7,0,1,0,0,14.7,14.7,0.54
43523,RDW,PreCCF0618/Ornl,2701,m,12.6,0,1,0,0,12.6,12.6,-1.28
43523,RDW,PreCCF0652/Ornl,2705,m,12.6,0.156,2,0.110,0.0124,12.4,12.7,-1.28
43523,RDW,PreCCF0667/Ornl,2709,m,13.1,0,1,0,0,13.1,13.1,-0.85
43523,RDW,PreCCF0680/Ornl,2713,m,14.0,0,1,0,0,14.0,14.0,-0.07
43523,RDW,PreCCF0690/Ornl,2714,m,15.4,0,1,0,0,15.4,15.4,1.14
43523,RDW,PreCCF0691/Ornl,2715,m,14.6,0.00707,2,0.00500,0.000485,14.6,14.6,0.45
43523,RDW,PreCCF0692/Ornl,2716,m,15.3,0.681,3,0.393,0.0446,14.8,16.0,1.06
43523,RDW,PreCCF0699/Ornl,2718,m,14.0,0,1,0,0,14.0,14.0,-0.07
43523,RDW,PreCCF0739/Ornl,2724,m,15.7,0.236,3,0.136,0.0150,15.5,15.9,1.40
43523,RDW,PreCCF0749/Ornl,2725,m,14.8,0,1,0,0,14.8,14.8,0.63
43523,RDW,PreCCF0754/Ornl,2726,m,13.7,0,1,0,0,13.7,13.7,-0.33
43523,RDW,PreCCF0779/Ornl,2728,m,15.6,0,1,0,0,15.6,15.6,1.32
43523,RDW,PreCCF0780/Ornl,2729,m,13.6,0,1,0,0,13.6,13.6,-0.41
43523,RDW,PreCCF0792/Ornl,2731,m,12.8,0,1,0,0,12.8,12.8,-1.11
43523,RDW,PreCCF0820/Ornl,2736,m,14.4,0.735,2,0.520,0.0512,13.8,14.9,0.28
43523,RDW,PreCCF0821/Ornl,2737,m,15.0,0,1,0,0,15.0,15.0,0.80
43523,RDW,PreCCF0822/Ornl,2738,m,14.5,0,1,0,0,14.5,14.5,0.37
43523,RDW,PreCCF0829/Ornl,2741,m,17.2,0,1,0,0,17.2,17.2,2.70
43523,RDW,PreCCF0878/Ornl,2748,m,15.1,0.771,2,0.545,0.0509,14.6,15.7,0.89
43523,RDW,PreCCF0881/Ornl,2749,m,12.9,0,1,0,0,12.9,12.9,-1.02
43523,RDW,PreCCF0896/Ornl,2751,m,12.4,0,1,0,0,12.4,12.4,-1.45
43523,RDW,PreCCF0912/Ornl,2754,m,17.2,0,1,0,0,17.2,17.2,2.70
43523,RDW,PreCCF0923/Ornl,2757,m,14.2,0,1,0,0,14.2,14.2,0.11
43523,RDW,PreCCF0940/Ornl,2761,m,12.5,0,1,0,0,12.5,12.5,-1.37
43523,RDW,PreCCF0941/Ornl,2762,m,14.9,0,1,0,0,14.9,14.9,0.71
43523,RDW,PreCCF1009/Ornl,2770,m,15.5,0.205,2,0.145,0.0132,15.4,15.7,1.23
43523,RDW,PreCCF1114/Ornl,2780,m,15.3,0.285,4,0.142,0.0186,14.9,15.5,1.06
43523,RDW,PreCCF1122/Ornl,2782,m,13.4,0,1,0,0,13.4,13.4,-0.59
43523,RDW,PreCCF1141/Ornl,2787,m,14.3,0,1,0,0,14.3,14.3,0.19
43523,RDW,PreCCF1200/Ornl,2795,m,12.6,0,1,0,0,12.6,12.6,-1.28
43523,RDW,PreCCF1237/Ornl,2798,m,13.3,0,1,0,0,13.3,13.3,-0.67
43523,RDW,PreCCF1246/Ornl,2801,m,13.1,0,1,0,0,13.1,13.1,-0.85
43523,RDW,PreCCF1258/Ornl,2803,m,14.2,0,1,0,0,14.2,14.2,0.11
43523,RDW,PreCCF1288/Ornl,2808,m,13.9,0.665,2,0.470,0.0479,13.4,14.3,-0.15
43523,RDW,PreCCF1309/Ornl,2811,m,15.5,0,1,0,0,15.5,15.5,1.23
43523,RDW,PreCCF1401/Ornl,2818,m,12.8,0,1,0,0,12.8,12.8,-1.11
43523,RDW,PreCCF1491/Ornl,2832,m,13.9,0,1,0,0,13.9,13.9,-0.15
43523,RDW,PreCCF1516/Ornl,2836,m,14.5,1.49,2,1.05,0.103,13.5,15.6,0.37
43523,RDW,PreCCF1524/Ornl,2839,m,14.4,0,1,0,0,14.4,14.4,0.28
43523,RDW,PreCCF1566/Ornl,2844,m,13.9,0,1,0,0,13.9,13.9,-0.15
43523,RDW,PreCCF1605/Ornl,2851,m,15.6,0,1,0,0,15.6,15.6,1.32
43523,RDW,PreCCF1611/Ornl,2853,m,13.2,0,1,0,0,13.2,13.2,-0.76
43523,RDW,PreCCF1635/Ornl,2855,m,14.6,0.710,3,0.410,0.0488,13.7,15.0,0.45
43523,RDW,PreCCF1639/Ornl,2856,m,14.8,0.771,2,0.545,0.0522,14.2,15.3,0.63
43523,RDW,PreCCF2001/Ornl,2860,m,14.9,0,1,0,0,14.9,14.9,0.71
43523,RDW,PreCCF2020/Ornl,2861,m,13.1,0.921,4,0.461,0.0702,11.9,14.1,-0.85
43523,RDW,PreCCF2041/Ornl,2862,m,13.5,0,1,0,0,13.5,13.5,-0.50
43523,RDW,PreCCF2075/Ornl,2864,m,12.6,0,1,0,0,12.6,12.6,-1.28
43523,RDW,PreCCF2134/Ornl,2870,m,14.1,0,1,0,0,14.1,14.1,0.02
43523,RDW,PreCCF2168/Ornl,2871,m,12.4,0,1,0,0,12.4,12.4,-1.45
43523,RDW,PreCCF2227/Ornl,2872,m,13.5,0,1,0,0,13.5,13.5,-0.50
43523,RDW,PreCCF2390/Ornl,2878,m,13.2,0,1,0,0,13.2,13.2,-0.76
43523,RDW,PreCCF2417/Ornl,2880,m,13.0,0,1,0,0,13.0,13.0,-0.93
43523,RDW,PreCCF2459/Ornl,2882,m,14.3,1.73,2,1.23,0.121,13.1,15.6,0.19
43523,RDW,PreCCF2558/Ornl,2885,m,12.9,0,1,0,0,12.9,12.9,-1.02
43523,RDW,PreCCF2580/Ornl,2887,m,14.8,0,1,0,0,14.8,14.8,0.63
43523,RDW,PreCCF2650/Ornl,2889,m,14.5,0,1,0,0,14.5,14.5,0.37
43523,RDW,PreCCF3007/Ornl,2891,m,13.1,0.405,3,0.234,0.0310,12.7,13.5,-0.85
43523,RDW,PreCCF3011/Ornl,2892,m,15.0,0,1,0,0,15.0,15.0,0.80
43523,RDW,PreCCF3018/Ornl,2893,m,13.2,0.127,2,0.0900,0.00966,13.1,13.3,-0.76
43523,RDW,PreCCF3019/Ornl,2894,m,12.3,0,1,0,0,12.3,12.3,-1.54
43523,RDW,PreCCF3046/Ornl,2897,m,12.8,0,1,0,0,12.8,12.8,-1.11
43523,RDW,PreCCF3078/Ornl,2898,m,13.1,0,1,0,0,13.1,13.1,-0.85
43523,RDW,PreCCF3080/Ornl,2899,m,13.8,0,1,0,0,13.8,13.8,-0.24
43523,RDW,PreCCF3087/Ornl,2900,m,16.2,0,1,0,0,16.2,16.2,1.84
43523,RDW,PreCCF3118/Ornl,2901,m,14.1,0,1,0,0,14.1,14.1,0.02
43523,RDW,PreCCF3156/Ornl,2903,m,14.9,0,1,0,0,14.9,14.9,0.71
43523,RDW,PreCCF3168/Ornl,2904,m,15.6,0,1,0,0,15.6,15.6,1.32
43523,RDW,PreCCF3289/Ornl,2906,m,15.3,0,1,0,0,15.3,15.3,1.06
43523,RDW,PreCCF3327/Ornl,2907,m,16.2,0,1,0,0,16.2,16.2,1.84
43523,RDW,PreCCF3358/Ornl,2908,m,13.9,0,1,0,0,13.9,13.9,-0.15
43523,RDW,PreCCF3370/Ornl,2909,m,13.7,0,1,0,0,13.7,13.7,-0.33
43523,RDW,PreCCF3389/Ornl,2910,m,14.2,0,1,0,0,14.2,14.2,0.11
43523,RDW,PreCCF3410/Ornl,2911,m,16.0,0,1,0,0,16.0,16.0,1.66
43523,RDW,PreCCF3513/Ornl,2915,m,13.3,0,1,0,0,13.3,13.3,-0.67
43523,RDW,PreCCF3515/Ornl,2916,m,12.5,1.14,2,0.805,0.0910,11.7,13.3,-1.37
43523,RDW,PreCCF3548/Ornl,2917,m,16.8,0,1,0,0,16.8,16.8,2.36
43523,RDW,PreCCF3549/Ornl,2918,m,12.1,0,1,0,0,12.1,12.1,-1.71
43523,RDW,PreCCF3564/Ornl,2919,m,13.6,0,1,0,0,13.6,13.6,-0.41
43523,RDW,PreCCF3571/Ornl,2920,m,13.3,0,1,0,0,13.3,13.3,-0.67
43523,RDW,PreCCF3584/Ornl,2921,m,14.9,0,1,0,0,14.9,14.9,0.71
43523,RDW,PreCCF3612/Ornl,2922,m,13.6,0,1,0,0,13.6,13.6,-0.41
43523,RDW,PreCCF4001/Ornl,2923,m,14.2,0,1,0,0,14.2,14.2,0.11
43523,RDW,PreCCF4010/Ornl,2924,m,12.7,0.212,2,0.150,0.0167,12.5,12.8,-1.19
43523,RDW,PreCCF4075/Ornl,2927,m,14.1,0,1,0,0,14.1,14.1,0.02
43523,RDW,PreCCF4114/Ornl,2932,m,15.4,0,1,0,0,15.4,15.4,1.14
43523,RDW,PreCCF4179/Ornl,2934,m,12.3,0,1,0,0,12.3,12.3,-1.54
43523,RDW,PreCCF4251/Ornl,2936,m,13.9,0,1,0,0,13.9,13.9,-0.15
43523,RDW,PreCCF4307/Ornl,2938,m,13.4,0,1,0,0,13.4,13.4,-0.59
43523,RDW,PreCCF4390/Ornl,2940,m,15.5,0,1,0,0,15.5,15.5,1.23
43523,RDW,PreCCF4409/Ornl,2941,m,14.1,0,1,0,0,14.1,14.1,0.02
43523,RDW,PreCCF4410/Ornl,2942,m,14.5,1.20,2,0.845,0.0823,13.7,15.4,0.37
43523,RDW,PreCCF4445/Ornl,2944,m,13.4,0.542,3,0.313,0.0405,12.9,14.0,-0.59
43523,RDW,PreCCF4533/Ornl,2946,m,14.3,0,1,0,0,14.3,14.3,0.19
43523,RDW,PreCCF4559/Ornl,2947,m,16.5,0,1,0,0,16.5,16.5,2.10
43523,RDW,PreCCF4587/Ornl,2950,m,13.8,0,1,0,0,13.8,13.8,-0.24
43523,RDW,PreCCF4595/Ornl,2951,m,12.6,0,1,0,0,12.6,12.6,-1.28
43523,RDW,PreCCF5019/Ornl,2954,m,13.6,0,1,0,0,13.6,13.6,-0.41
43523,RDW,PreCCF5046/Ornl,2955,m,15.7,0,1,0,0,15.7,15.7,1.40
43523,RDW,PreCCF5049/Ornl,2956,m,13.9,0,1,0,0,13.9,13.9,-0.15
43523,RDW,PreCCF5066/Ornl,2957,m,13.4,0,1,0,0,13.4,13.4,-0.59
43523,RDW,PreCCF5076/Ornl,2959,m,15.4,0,1,0,0,15.4,15.4,1.14
43523,RDW,PreCCF5091/Ornl,2960,m,13.7,0,1,0,0,13.7,13.7,-0.33
43523,RDW,PreCCF5118/Ornl,2961,m,12.9,0.247,2,0.175,0.0192,12.7,13.0,-1.02
43523,RDW,PreCCF5140/Ornl,2963,m,15.3,0,1,0,0,15.3,15.3,1.06
43523,RDW,PreCCF5156/Ornl,2965,m,14.8,0,1,0,0,14.8,14.8,0.63
43523,RDW,PreCCF5168/Ornl,2966,m,13.5,0,1,0,0,13.5,13.5,-0.50
43523,RDW,PreCCF5180/Ornl,2967,m,14.1,0,1,0,0,14.1,14.1,0.02
43523,RDW,PreCCF5181/Ornl,2968,m,16.8,0,1,0,0,16.8,16.8,2.36
43523,RDW,PreCCF5232/Ornl,2969,m,12.4,0,1,0,0,12.4,12.4,-1.45
43523,RDW,PreCCF5389/Ornl,2976,m,13.3,0,1,0,0,13.3,13.3,-0.67
43523,RDW,PreCCF5415/Ornl,2978,m,13.8,0,1,0,0,13.8,13.8,-0.24
43523,RDW,PreCCF5480/Ornl,2980,m,14.4,0,1,0,0,14.4,14.4,0.28
43523,RDW,PreCCF5489/Ornl,2981,m,14.4,0.134,2,0.0950,0.00930,14.3,14.5,0.28
43523,RDW,PreCCF5513/Ornl,2982,m,13.7,0,1,0,0,13.7,13.7,-0.33
43523,RDW,PreCCF5528/Ornl,2984,m,13.8,0,1,0,0,13.8,13.8,-0.24
43523,RDW,PreCCF5549/Ornl,2986,m,15.0,0,1,0,0,15.0,15.0,0.80
43523,RDW,PreCCF5612/Ornl,2987,m,14.9,0,1,0,0,14.9,14.9,0.71
