measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
22609,total_kcal0,A/J,4,m,23.2,4.32,10,1.37,0.186,13.8,28.1,-0.03
22609,total_kcal0,BALB/cJ,5,m,28.4,3.58,10,1.13,0.126,21.7,33.9,1.42
22609,total_kcal0,C3H/HeJ,6,m,22.2,2.34,10,0.741,0.106,19.1,27.6,-0.31
22609,total_kcal0,C57BL/6J,7,m,21.6,1.89,10,0.597,0.0873,17.5,23.9,-0.48
22609,total_kcal0,DBA/2J,8,m,23.3,3.19,10,1.01,0.137,19.1,28.1,-0.01
22609,total_kcal0,SWR/J,12,m,24.2,2.73,10,0.862,0.113,21.7,28.1,0.25
22609,total_kcal0,AKR/J,15,m,24.1,2.04,10,0.646,0.0847,20.1,28.1,0.22
22609,total_kcal0,CBA/J,16,m,20.2,1.74,10,0.551,0.0860,17.5,22.8,-0.87
22609,total_kcal0,SJL/J,17,m,18.8,3.39,9,1.13,0.180,12.7,22.8,-1.26
22609,total_kcal0,C57BL/10J,38,m,19.8,2.29,10,0.724,0.115,14.3,22.3,-0.98
22609,total_kcal0,Crl:CD-1(ICR),866,m,30.7,5.97,20,1.34,0.195,21.2,38.7,2.06
